,"Has title","Has start date","Has end date","Has status","Organized by"
ITSquad/Web,Web,"25 March 2012",,done,"ITSquad,Com-X"
Transparency/WikiCitoyen,WikiCitoyen,"28 October 2017","14 October 2018",done,
"Zone Hors TAFTA","Zone Hors TAFTA","2 February 2015",,done,
CommunitySquad,CommunitySquad,"25 October 2014",,inactive,
GASquad,"GA Squad","21 August 2014",,inactive,
Graphics,Graphics,"9 April 2012",,inactive,
"WikiSquad/Project/Improving the Wiki","Improving the Wiki","28 February 2017",,inactive,WikiSquad
"Internal Communication","Internal Communication","7 January 2013",,inactive,
"International Squad","International Squad",,,inactive,
"Transparence des assemblées délibérantes","Transparence des assemblées délibérantes","10 December 2012",,inactive,
"UN L.41 : The Belgian no to nuclear disarmament negotiations","UN L.41 : The Belgian no to nuclear disarmament negotiations","28 October 2016",,inactive,
