,"Has title","Has start date","Has end date","Has status","Organized by"
"Pirates de Liège/2014/Documentation","Documentation Crew Liège","3 July 2014",,done,"Pirates de Liège"
EGA2012,EGA2012,"10 November 2012",,done,
EGA2012/Statutes,"EGA2012 Statutes","26 December 2012",,done,EGA2012
"EGA:2014/08 Uccle-Ukkel/Resquad","EGA2014-08: Resquad","16 March 2014",,done,
"GA2013 Squad",GA2013,"16 January 2013",,done,
"Generous Good Guys n Gals","Generous Good Guys n Gals","1 October 2016",,done,
"Gratiferia culturelle @ La Louvière","Gratiferia culturelle","28 September 2014","13 December 2014",done,"Crew La Louvière"
ITSquad/Hackathon,Hackathon,"11 January 2015","17 January 2015",done,"CommunitySquad,ITSquad"
"Linux Install Party","Linux Install Party Waremme","13 June 2016","9 December 2016",done,"Crew de Région Waremme"
"Mastodon/Code of Conduct","Mastodon's Code of Conduct","29 June 2019","13 June 2020",done,ITSquad/Mastodon
"Mons 2015 VZW/ASBL Gifts","Mons 2015 VZW/ASBL Gifts","1 May 2015","6 June 2015",done,"Mons 2015 : Café Europa"
Office,Office,,,done,
"Open Organization Maturity Model","Open Organization Maturity Model","26 August 2017",,done,
"Pirate Kittens","Pirate Kittens","28 February 2018",,done,ITSquad
"Crew La Louvière/Pirate-nous un tee-shirt","Pirate-nous un tee-shirt !","28 September 2014","25 October 2014",done,"Crew La Louvière"
"31May2014 Event","Post-Electoral and pre-GA event preparation","2 May 2014",,done,
"Sncb leaks","SNCBGate / NMBSGate","3 January 2013",,done,
SaveYourInternet,"Save Your Internet","20 June 2018",,done,
"Social Event 2017","Social Event 2017","12 January 2017",,done,
"Statutes Online","Statutes Online","13 March 2015",,done,GASquad
ITSquad/Web,Web,"25 March 2012",,done,"ITSquad,Com-X"
Transparency/WikiCitoyen,WikiCitoyen,"28 October 2017","14 October 2018",done,
"Zone Hors TAFTA","Zone Hors TAFTA","2 February 2015",,done,
CommunitySquad,CommunitySquad,"25 October 2014",,inactive,
GASquad,"GA Squad","21 August 2014",,inactive,
Graphics,Graphics,"9 April 2012",,inactive,
"WikiSquad/Project/Improving the Wiki","Improving the Wiki","28 February 2017",,inactive,WikiSquad
"Internal Communication","Internal Communication","7 January 2013",,inactive,
"International Squad","International Squad",,,inactive,
"Transparence des assemblées délibérantes","Transparence des assemblées délibérantes","10 December 2012",,inactive,
"UN L.41 : The Belgian no to nuclear disarmament negotiations","UN L.41 : The Belgian no to nuclear disarmament negotiations","28 October 2016",,inactive,
