,"Has coordinates","In city"
"Crew Brussels/Meeting/11 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/13 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/14 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 10 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 01 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 04 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/19 10 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/20 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/22 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/23 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/25 07 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/26 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/27 06 2012","50° 51' 10.28"" N, 4° 21' 56.12"" E",Brussels
"Crew Brussels/Meeting/28 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/30 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/30 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/31 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Charleroi/Meeting/05 07 2012","50° 21' 56.50"" N, 4° 19' 52.70"" E",Thuin
"Crew Charleroi/Meeting/11 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Charleroi/Meeting/25 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Gent/Meeting/01 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/01 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/02 06 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/02 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/03 04 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 07 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 12 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 02 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 10 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/07 12 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/08 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/09 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/11 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/13 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 01 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/14 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/15 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/15 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/16 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
