u"Has improper value for"u"Processing error message"
"Crew Sint-Niklaas/Meeting/02 02 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Sint-Niklaas/Meeting/04 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Sint-Niklaas/Meeting/22 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Event/11 12 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/03 04 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/03 08 2020#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/07 09 2020#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/09 12 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/12 01 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/Meeting/13 11 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/PirateDrink/09 07 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/PirateDrink/16 09 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/PirateDrink/21 10 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew West-Vlaanderen/PirateDrink/26 08 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Westkust/PirateBeer/Veurne#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Westkust/PirateDrink/28 12 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Event/09 12 2016/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Event/21 04 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/16 09 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/17 02 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/18 11 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/19 05 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/19 08 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/21 10 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/23 07 2016#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew de Région Waremme/Meeting/24 03 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"CrewAntwerpen/PirateDrink/30 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/03 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/08 06 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/10 05 2019/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/20 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/23 02 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Event/29 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Meeting/07 01 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Democracy/Meeting/12 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Meeting/05 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Meeting/07 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Meeting/12 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Meeting/17 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Meeting/18 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA2012/Statutes/Meeting/12 01 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA:2012/12 Louvain-la-Neuve#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA:2013/06 Gent#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA:2013/09 Liège#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA:2014/01 Strombeek-Bever#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"EGA:2014/08 Uccle-Ukkel#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Economy/Event/06 12 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Economy/Event/07 03 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Economy/Event/31 01 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"European election/Meeting/27 02 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/03 02 2020/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/03 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/07 05 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/21 11 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/25 08 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Event/26 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Category:External Event#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Feminism/Event/18 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Feminism/Event/25 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Free Software/Event/02 07 2019/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Free Software/Event/12 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Free Software/Event/16 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Free Software/Event/25 04 2019/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"GA:2012/03 Brussels#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"GA:2013/03 Strombeek-Bever#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"GASquad/Meetings#_ERR5a0ed018c375267c3fda70b93dbf5b56"uu"Category ""Meeting"" contains an invalid redirect target to a non-category namespace."
User:HgO/sandbox#_ERRd9340975dcfd2886837cf7f22bc0d852u"Property:Has query"u"The following coordinate was not recognized: Geocoding failed."
"ITSquad/Event/15 07 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Event/16 09 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Event/19 08 2018/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Hackathon/Instance 1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Mastodon/Meeting/01 09 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/01 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/01 11 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/02 07 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/04 06 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/06 12 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/09 04 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/13 08 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/15 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/16 04 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/21 05 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/23 04 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/24 01 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/24 06 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/24 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Meeting/27 05 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Web/Meeting/21 04 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"ITSquad/Web/Meeting/25 04 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/05 03 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/08 04 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/11 06 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/12 02 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/12 11 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/16 12 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/20 05 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/23 07 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/25 06 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/26 03 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Internal Democracy/Meeting/27 08 2017#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
