u"Has improper value for"u"Processing error message"
"Crew BW/Meeting/27 01 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/Meeting/27 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/Meeting/27 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/Meeting/29 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/Meeting/29 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/Meeting/31 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateBeer/Braine-l'Alleud#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateBeer/Louvain-la-Neuve#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateBeer/Tubize#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateDrink/21 02 2020#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateDrink/24 01 2020#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateDrink/26 04 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateDrink/27 09 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew BW/PirateDrink/31 10 2019#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/01 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/02 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/04 09 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/07 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/08 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/11 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/13 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/14 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/16 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/16 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/16 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/18 01 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/18 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/19 10 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/20 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/21 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/21 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/22 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/23 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/25 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/26 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/27 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/28 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/30 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/30 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/31 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/PirateDrink/09 06 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/PirateDrink/29 08 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/05 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/11 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/25 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/01 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/01 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/02 06 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/02 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/03 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/04 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/04 12 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/05 02 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/05 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/06 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/06 12 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/07 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/07 10 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/07 12 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/08 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/09 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/11 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/12 02 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/12 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/13 12 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/14 01 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/14 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/14 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/15 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/15 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/16 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/17 01 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/18 10 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/18 12 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/19 02 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/19 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/20 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/20 11 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/20 12 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/21 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/21 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/22 01 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/22 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/22 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/23 06 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/24 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/25 09 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/26 02 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/26 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/27 03 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/28 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/28 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/28 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/30 01 2013#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/30 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/31 01 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/PirateBeer/Gent#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Hainaut/Meeting/29 01 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Ixelles-Elsene/Meeting/01 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Ixelles-Elsene/Meeting/02 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
