,"Has coordinates","In city"
"Crew BW/Meeting/10 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/10 10 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 01 2013","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 04 2014","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/11 05 2012","50° 40' 6.84"" N, 4° 36' 57.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 07 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 08 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 11 2016","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 04 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 05 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 06 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 07 2013","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 09 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 12 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 01 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 04 2018","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 06 2014","50° 41' 4.88"" N, 4° 22' 26.10"" E",Braine-l'Alleud
"Crew BW/Meeting/13 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 07 2018","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 09 2013","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 02 2014","50° 40' 58.88"" N, 4° 22' 11.49"" E",Braine-l'Alleud
"Crew BW/Meeting/14 03 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 06 2013","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew BW/Meeting/14 07 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 11 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
