,"Has coordinates","In city"
"Crew BW/Meeting/10 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/10 10 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 01 2013","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 04 2014","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/11 05 2012","50° 40' 6.84"" N, 4° 36' 57.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 07 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 08 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 11 2016","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 04 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 05 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 06 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 07 2013","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 09 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 12 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 01 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 04 2018","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 06 2014","50° 41' 4.88"" N, 4° 22' 26.10"" E",Braine-l'Alleud
"Crew BW/Meeting/13 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 07 2018","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 09 2013","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 02 2014","50° 40' 58.88"" N, 4° 22' 11.49"" E",Braine-l'Alleud
"Crew BW/Meeting/14 03 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 06 2013","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew BW/Meeting/14 07 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 11 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 12 2012","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 12 2018","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 05 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 10 2016","50° 40' 12.10"" N, 4° 37' 2.41"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 12 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 03 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 04 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/18 10 2013","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/19 10 2012","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 02 2015","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 10 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/21 09 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/24 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 09 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 10 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 01 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 04 2012","50° 40' 6.80"" N, 4° 36' 59.42"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/29 06 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/31 08 2012","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew Brussels/Meeting/01 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/02 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/04 09 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/07 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/08 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/11 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/13 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/14 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 10 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 01 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 04 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/19 10 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/20 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/22 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/23 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/25 07 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/26 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/27 06 2012","50° 51' 10.28"" N, 4° 21' 56.12"" E",Brussels
"Crew Brussels/Meeting/28 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/30 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/30 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/31 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Charleroi/Meeting/05 07 2012","50° 21' 56.50"" N, 4° 19' 52.70"" E",Thuin
"Crew Charleroi/Meeting/11 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Charleroi/Meeting/25 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Gent/Meeting/01 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/01 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/02 06 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/02 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/03 04 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 07 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 12 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 02 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 10 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/07 12 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/08 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/09 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/11 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/13 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 01 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/14 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/15 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/15 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/16 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
