,"Has title","Has start date","Has end date","Has status","Organized by"
"Automated Human","Automated Human","13 October 2016",,abandoned,
"Mouvement éco-citoyen liégeois/Budget communal","Budget communal","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Communication","Cercle Communication","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Coordination","Cercle Coordination","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Culture et vie nocturne","Cercle Culture et vie nocturne","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Fonctionnement","Cercle Fonctionnement","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme","Cercle Mobilité et Urbanisme","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Cercle Pirate ULB","Cercle Pirate ULB","11 February 2013",,abandoned,
Coreteam,Coreteam,"31 January 2012",,abandoned,
"Democracy/Cumul des mandats","Cumul des mandats","26 January 2017",,abandoned,
"Decision-making process","Decision-making process","25 January 2020",,abandoned,"Internal Democracy"
"Pirates de Liège/Elections 2019","Elections 2019","7 November 2018","26 May 2019",abandoned,"Pirates de Liège"
"I am a Pirate","I am a Pirate","14 December 2014",,abandoned,
"Journal de Bord","Journal de Bord","21 March 2014",,abandoned,
Mermaid,"Mermaid ASBL/VZW","10 April 2017",,abandoned,
"Ministère de la Démocratie","Ministère de la Démocratie","26 July 2017",,abandoned,
MissionStatement,"Mission Statement","4 March 2017",,abandoned,Com-X
"Mouvement éco-citoyen liégeois","Mouvement éco-citoyen liégeois","18 June 2017","31 March 2018",abandoned,"Pirates de Liège"
Drugs/Pharma,Pharma,"27 April 2012",,abandoned,
"Pirate Democracy","Pirate Democracy","6 August 2012",,abandoned,
