,"Has coordinates","In city"
"Crew BW/Meeting/10 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/10 10 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 01 2013","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 04 2014","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/11 05 2012","50° 40' 6.84"" N, 4° 36' 57.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 07 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 08 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/11 11 2016","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 04 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 05 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 06 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 07 2013","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 09 2014","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/12 12 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 01 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 04 2018","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 06 2014","50° 41' 4.88"" N, 4° 22' 26.10"" E",Braine-l'Alleud
"Crew BW/Meeting/13 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 07 2018","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/13 09 2013","50° 40' 6.36"" N, 4° 36' 58.36"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 02 2014","50° 40' 58.88"" N, 4° 22' 11.49"" E",Braine-l'Alleud
"Crew BW/Meeting/14 03 2014","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 06 2013","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew BW/Meeting/14 07 2017","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 11 2014","50° 39' 53.47"" N, 4° 36' 21.75"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 12 2012","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 12 2018","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 05 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 10 2016","50° 40' 12.10"" N, 4° 37' 2.41"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 12 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 03 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 04 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/18 10 2013","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/19 10 2012","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 02 2015","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 10 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/21 09 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/24 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 09 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 10 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 01 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 04 2012","50° 40' 6.80"" N, 4° 36' 59.42"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/29 06 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/31 08 2012","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew Brussels/Meeting/01 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/02 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/04 09 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/07 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/08 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/11 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/13 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/14 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/16 10 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 01 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/18 04 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/19 10 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/20 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 03 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/21 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/22 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/23 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/25 07 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/26 06 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/27 06 2012","50° 51' 10.28"" N, 4° 21' 56.12"" E",Brussels
"Crew Brussels/Meeting/28 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
"Crew Brussels/Meeting/30 05 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/30 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/31 07 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Charleroi/Meeting/05 07 2012","50° 21' 56.50"" N, 4° 19' 52.70"" E",Thuin
"Crew Charleroi/Meeting/11 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Charleroi/Meeting/25 06 2012","50° 24' 43.32"" N, 4° 26' 37.05"" E",Charleroi
"Crew Gent/Meeting/01 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/01 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/02 06 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/02 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/03 04 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 07 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/04 12 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/05 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/06 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 02 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/07 10 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/07 12 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/08 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/09 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/11 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/12 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/13 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 01 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/14 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/14 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/15 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/15 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/16 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/17 01 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/18 10 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/18 12 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/19 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/19 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/20 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/20 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/20 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/21 02 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/21 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/22 01 2012","51° 3' 51.27"" N, 3° 43' 39.17"" E",Gent
"Crew Gent/Meeting/22 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/22 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/23 06 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/24 04 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/25 09 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/26 02 2013","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/26 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/27 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 02 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/30 01 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/30 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/31 01 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Ixelles-Elsene/Meeting/01 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/02 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/03 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/06 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/08 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/09 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/10 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/13 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/15 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/16 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/17 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/22 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/23 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/24 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/25 06 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/27 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/29 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/30 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew La Louvière/Meeting/05 06 2012","50° 28' 46.15"" N, 4° 11' 6.97"" E","La Louvière"
"Crew Leuven/Meeting/05 03 2013","50° 53' 3.04"" N, 4° 40' 43.58"" E",Leuven
"Crew Leuven/Meeting/08 05 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/10 01 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/10 04 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/12 03 2013","50° 53' 3.04"" N, 4° 40' 43.58"" E",Leuven
"Crew Leuven/Meeting/13 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/13 03 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/13 06 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/14 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/19 02 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/19 03 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/20 06 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/23 10 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/24 01 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/24 04 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/26 02 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/27 03 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/28 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/30 11 2011","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Namur/Meeting/02 02 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/02 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/03 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 01 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 12 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/07 01 2013","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/08 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/10 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/12 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/12 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/13 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/15 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/16 02 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/17 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/17 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/19 01 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/19 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/20 01 2013","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/21 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/26 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/28 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/29 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Saint-Gilles/Meeting/21 06 2012","50° 49' 36.27"" N, 4° 20' 44.40"" E",Saint-Gilles
"Crew Schaerbeek/Meeting/01 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/03 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/03 09 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/05 08 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/07 10 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/08 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/09 12 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/11 11 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/15 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/17 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/20 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/22 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/24 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/26 08 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/27 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/28 10 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/29 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/30 09 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Democracy/Meeting/07 01 2017","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Democracy/Meeting/12 11 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"EGA2012/Meeting/05 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"EGA2012/Meeting/07 11 2012","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-La-Neuve
"EGA2012/Meeting/17 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"EGA2012/Meeting/18 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"ITSquad/Hackathon/Instance 1","50° 50' 53.82"" N, 4° 19' 43.01"" E",Molenbeek
"ITSquad/Mastodon/Meeting/01 09 2019","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"ITSquad/Meeting/01 11 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/02 07 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/04 06 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/09 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/13 08 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/16 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/21 05 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/23 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/24 06 2018","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/27 05 2018","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Web/Meeting/21 04 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Internal Democracy/Meeting/05 03 2017","50° 52' 55.87"" N, 4° 42' 0.30"" E",Leuven
"Internal Democracy/Meeting/08 04 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/11 06 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/12 02 2017","50° 52' 55.87"" N, 4° 42' 0.30"" E",Leuven
"Internal Democracy/Meeting/12 11 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/16 12 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/20 05 2017","50° 51' 10.58"" N, 4° 20' 48.76"" E",Brussels
"Internal Democracy/Meeting/23 07 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/25 06 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/26 03 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/27 08 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/28 01 2017","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Internal Democracy/Meeting/30 04 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Mermaid/Meeting/17 04 2017","51° 1' 5.41"" N, 4° 28' 55.18"" E",Mechelen
"Mermaid/Meeting/23 01 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Office/Meeting/16 01 2013","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/03 12 2016","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/11 05 2014","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/18 07 2015","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/19 12 2015","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/23 02 2019","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/23 07 2016","50° 33' 38.58"" N, 4° 41' 32.04"" E",Gembloux
"Pirate Lab/Meeting/24 02 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/24 06 2017","50° 33' 38.58"" N, 4° 41' 32.04"" E",Gembloux
"Pirate Lab/Meeting/24 09 2016","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
