u"Has improper value for"u"Processing error message"
"Crew Brussels/Meeting/21 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/22 02 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/23 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/25 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/26 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/27 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/28 08 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/30 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/30 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/Meeting/31 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/PirateDrink/09 06 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Brussels/PirateDrink/29 08 2018#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/05 07 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/11 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Charleroi/Meeting/25 06 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/01 05 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/01 11 2011#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/02 06 2015#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/02 10 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Crew Gent/Meeting/03 04 2012#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
