,"Has title","Has start date","Has end date","Has status","Organized by"
"Automated Human","Automated Human","13 October 2016",,abandoned,
"Mouvement éco-citoyen liégeois/Budget communal","Budget communal","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Communication","Cercle Communication","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Coordination","Cercle Coordination","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Culture et vie nocturne","Cercle Culture et vie nocturne","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Fonctionnement","Cercle Fonctionnement","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme","Cercle Mobilité et Urbanisme","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Cercle Pirate ULB","Cercle Pirate ULB","11 February 2013",,abandoned,
Coreteam,Coreteam,"31 January 2012",,abandoned,
"Democracy/Cumul des mandats","Cumul des mandats","26 January 2017",,abandoned,
"Decision-making process","Decision-making process","25 January 2020",,abandoned,"Internal Democracy"
"Pirates de Liège/Elections 2019","Elections 2019","7 November 2018","26 May 2019",abandoned,"Pirates de Liège"
"I am a Pirate","I am a Pirate","14 December 2014",,abandoned,
"Journal de Bord","Journal de Bord","21 March 2014",,abandoned,
Mermaid,"Mermaid ASBL/VZW","10 April 2017",,abandoned,
"Ministère de la Démocratie","Ministère de la Démocratie","26 July 2017",,abandoned,
MissionStatement,"Mission Statement","4 March 2017",,abandoned,Com-X
"Mouvement éco-citoyen liégeois","Mouvement éco-citoyen liégeois","18 June 2017","31 March 2018",abandoned,"Pirates de Liège"
Drugs/Pharma,Pharma,"27 April 2012",,abandoned,
"Pirate Democracy","Pirate Democracy","6 August 2012",,abandoned,
"Pirate Manifesto","Pirate Manifesto","25 April 2015",,abandoned,
PirateBox,PirateBox,"11 October 2014",,abandoned,
"ITSquad/Pirates Selection","Pirates Selection","16 January 2015",,abandoned,ITSquad
"Pirates de Liège/Plateforme citoyenne Liège 2018","Plateforme citoyenne Liège 2018","4 March 2017",,abandoned,"Pirates de Liège"
"Pirates de Liège/2014/SDF","SDF Liège","4 February 2015",,abandoned,"Pirates de Liège"
"Public Transport/STIB - MIVB","STIB - MIVB",,,abandoned,
"Social Media","Social Media","29 May 2012",,abandoned,Com-X
"Mouvement éco-citoyen liégeois/Transition et économie locale","Transition et économie locale","27 June 2017","31 March 2018",abandoned,"Mouvement éco-citoyen liégeois"
"Zone piétonne autour de la Grand-Place","Zone piétonne autour de la Grand-Place","23 October 2014",,abandoned,
"Conseil citoyen","Conseil citoyen","14 October 2018",,doing,
"Defining the values of PPBe","Defining the values of PPBe",,,doing,
Com-X,"External Communication","21 September 2012",,doing,
FinanceSquad,FinanceSquad,"2 September 2016",,doing,
FisconetPlus,FisconetPlus,"8 March 2018",,doing,
"Guiding activists to protect their privacy on the web","Guiding activists to protect their privacy on the web","7 February 2017",,doing,
ITSquad,ITSquad,"20 May 2012",,doing,
"Internal Democracy","Internal Democracy","7 January 2017",,doing,
"Crew BW/Kayoux",KAYOUX,"28 February 2018",,doing,"Crew BW"
"Links between press & GAFAM","Links between press & GAFAM","30 November 2019",,doing,
ITSquad/Mastodon,Mastodon,"9 April 2017",,doing,ITSquad
ITSquad/Mumble,Mumble,"22 March 2020",,doing,ITSquad
"Pirate Lab","Pirate Lab","25 January 2014",,doing,
"Press Squad","Press Squad","29 May 2012",,doing,Com-X
Redaction,Redaction,"30 December 2012",,doing,Com-X
WikiSquad,WikiSquad,"19 October 2013",,doing,
"ASBL/VZW creation","ASBL/VZW creation","23 October 2016",,done,
"Mons 2015 : Café Europa","Café Europa : Europa ideal with the pirates","13 January 2015","31 December 2015",done,
"Cleanup old projects","Cleanup old projects","28 March 2020",,done,WikiSquad
CoWoB,CoWoB,"17 May 2015","26 September 2015",done,"Mons 2015 : Café Europa,Crew BW"
"Pirates de Liège/2014/Revenu de base","Conférence/débat sur le revenu de base","18 June 2014",,done,"Pirates de Liège"
