page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/28 01 2017","Internal Democracy workshop",2017-01-28T15:00:00,15:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Internal Democracy",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Transparency/Meeting/06 05 2021","Debriefing of the Appeal to State Council",2021-05-06T19:30:00,19:30,,https://talk.parley.be/,,,,,Meeting,Transparency,
