"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Crew West-Vlaanderen/Meeting/07 09 2020","Samenkomst West-Vlaanderen",2020-09-07T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
"Crew West-Vlaanderen/Meeting/03 08 2020","Samenkomst West-Vlaanderen",2020-08-03T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
"Pirate Lab/Meeting/27 06 2020","Pirate Lab June 2020",2020-06-27T14:00:00,14:00,"[https://talk.parley.be/ Online]",,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"[https://talk.parley.be/ Online] – https://talk.parley.be/"
"Pirate Lab/Meeting/30 05 2020","Pirate Lab May 2020",2020-05-30T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Mastodon/Code of Conduct/Meeting/02 05 2020","Updating Mastodon's Code of Conduct",2020-05-02T14:00:00,14:00,"Online (Ching Shih Room)",https://talk.parley.be/,https://talk.parley.be/,,,"Mastodon/Code of Conduct",Meeting,"Pirate Party","Online (Ching Shih Room) – https://talk.parley.be/"
"Pirate Lab/Meeting/25 04 2020","Pirate Lab April 2020",2020-04-25T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects",Meeting,,"[https://meet.jit.si/Piratelab2020-March meet.jit.si] – [https://meet.jit.si/Piratelab2020-March Piratelab2020-March], The Wire"
"Pirate Lab/Meeting/29 02 2020","Pirate Lab February 2020",2020-02-29T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
