page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Democracy/Event/08 06 2018/1","Projection documentaire « Démocratie(s)? »",2018-06-08T20:00:00,20:00,"Ateliers de la Baraque",,"1, rue des artisans",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Ateliers de la Baraque – 1, rue des artisans, Louvain-la-Neuve"
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Democracy/Event/20 09 2017/1","De Vlaamse Ziekte",2017-09-20T19:50:00,19:50,"GC De Roos",http://www.glabbeek.be/website/67-www/109-www.html,"Grotestraat 33",Glabbeek,3380,,External,Democracy,"GC De Roos – Grotestraat 33, Glabbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-23T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-24T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/29 11 2017/1","Mercredi du Numérique - Wikipedia, a two-tier democracy?",2017-11-29T12:45:00,12:45,"Musée L",,"Place des Sciences 3",Louvain-La-Neuve,1348,,External,"Democracy,Free Software","Musée L – Place des Sciences 3, Louvain-La-Neuve"
"Democracy/Meeting/07 01 2017",Democracy,2017-01-07T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,Democracy,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Democracy/Meeting/12 11 2012",Democracy,2012-11-12T00:00:00,,,,,Brussels,1000,Democracy,Meeting,,Brussels
"Event/25 08 2017/1","Rassemblement citoyen",2017-08-25T19:00:00,19:00,"La Maison des 8 Heures",,"Place Charles II, 23",Charleroi,6000,"Crew BW",External,"Local Democracy","La Maison des 8 Heures – Place Charles II, 23, Charleroi"
"Internal Democracy/Meeting/05 03 2017","Internal Democracy: Creating guidelines",2017-03-05T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,"Vismarkt 16",Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Internal Democracy/Meeting/08 04 2017","Internal Democracy: Creating guidelines",2017-04-08T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/11 06 2017","Internal Democracy: Creating guidelines",2017-06-11T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/12 02 2017","Internal Democracy",2017-02-12T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,Vismarkt,Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt, Leuven"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/20 05 2017","Internal Democracy: Creating guidelines",2017-05-20T13:00:00,13:00,"Via Via Brussels",,"Quai aux briques 74",Brussels,1000,"Internal Democracy",Meeting,,"Via Via Brussels – Quai aux briques 74, Brussels"
"Internal Democracy/Meeting/23 07 2017","Internal Democracy: Creating guidelines",2017-07-23T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
