page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Event/27 05 2017/1","Atelier Linux Install Party",2017-05-27T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/29 04 2017/1","Atelier Linux Install Party",2017-04-29T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/27 04 2017/1","Projection-Debat Les Alternatives énergétiques",2017-04-27T19:30:00,19:30,Beau-Mur,https://liege.demosphere.eu/rv/4897,"Rue du Beau-Mur 48-50",Liège,4030,"Pirates de Liège",External,"Sustainability,Transition","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/27 04 2017/2","Court-Circuit - Le marché des produits locaux à Liège",2017-04-27T15:00:00,15:00,,,"Place Xavier Neujean",Liège,4000,"Pirates de Liège",External,,"Place Xavier Neujean, Liège"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Pirates de Liège/Event/31 03 2017/1","Rencontre Ouverture de la Cafet' Collective KALI",2017-03-31T18:00:00,18:00,"Cafet' Collective Kali",https://liege.demosphere.eu/rv/4935,"Rue Saint-Thomas 32",Liège,4000,"Pirates de Liège",External,,"Cafet' Collective Kali – Rue Saint-Thomas 32, Liège"
"Pirates de Liège/Event/25 03 2017/Liège","Atelier Linux Install Party",2017-03-25T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/24 03 2017/1","Distribution des affiches Liège Sans Pub",2017-03-24T17:00:00,17:00,RAVI,,"Place Vivegnis 36",Liège,4000,"Pirates de Liège",External,,"RAVI – Place Vivegnis 36, Liège"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
"Basic Income/Event/04 03 2014/1","Conférence sur le Revenu de Base",2014-03-04T20:00:00,20:00,"Péniche Inside/Out",,"Quai Van Beneden",Liège,4000,"Basic Income,Pirates de Liège",External,,"Péniche Inside/Out – Quai Van Beneden, Liège"
