"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab"
"Pirate Lab/Meeting/27 08 2016","Pirate Lab August 2016",2016-08-27T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab"
"Pirate Lab/Meeting/28 01 2017","Pirate Lab January 2017",2017-01-28T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects"
"Pirate Lab/Meeting/28 04 2018","Pirate Lab April 2018",2018-04-28T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/28 05 2016","Pirate Lab May 2016",2016-05-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab"
"Pirate Lab/Meeting/28 11 2015","Pirate Lab November 2015",2015-11-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/29 02 2020","Pirate Lab February 2020",2020-02-29T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab"
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct"
"Pirate Lab/Meeting/29 07 2017","Pirate Lab July 2017",2017-07-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/29 08 2015","Pirate Lab August 2015",2015-08-29T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/29 10 2016","Pirate Lab October 2016",2016-10-29T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/30 01 2016","Pirate Lab January 2016",2016-01-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab"
"Pirate Lab/Meeting/30 04 2016","Pirate Lab April 2016",2016-04-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/30 05 2015","Pirate Lab May 2015",2015-05-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/30 05 2020","Pirate Lab May 2020",2020-05-30T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab"
"Pirate Lab/Meeting/30 06 2018","Pirate Lab June 2018",2018-06-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab"
"Pirate Lab/Meeting/31 05 2014","Pirate Lab May 2014",2014-05-31T10:00:00,10:00,"De Markten",,"Rue du vieux marché aux grains 5",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/31 10 2015","Pirate Lab October 2015",2015-10-31T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab"
