"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Pirates de Liège/Meeting/05 12 2017","Réunion des Pirates de Liège",2017-12-05T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/06 01 2014","Réunion des Pirates de Liège",2014-01-06T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/06 03 2018","Réunion des Pirates de Liège",2018-03-06T18:00:00,18:00,"Brasserie Sauvenière (mezzanine a priori)",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière (mezzanine a priori) – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/06 05 2017","Réunion des Pirates de Liège",2017-05-06T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège",Meeting,,"Shamrock (salle de réunion du 1e étage) – Rue Louvrex 1, Liège"
"Pirates de Liège/Meeting/06 05 2019","Réunion des Pirates de Liège",2019-05-14T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/06 06 2012","Réunion des Pirates de Liège",2012-06-06T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/06 08 2014","Réunion des Pirates de Liège",2014-08-06T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/06 12 2018","Environnement : Et vous, vous proposez quoi ?",2018-12-06T18:00:00,18:00,Idcampus,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Idcampus – Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/07 01 2013","Réunion des Pirates de Liège",2013-01-07T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/07 01 2015","Réunion des Pirates de Liège",2015-01-07T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/07 01 2017","Réunion des Pirates de Liège",2017-01-07T18:00:00,18:00,"Café Au Delft",,"Place Cockerill 12",Liège,4000,"Pirates de Liège",Meeting,,"Café Au Delft – Place Cockerill 12, Liège"
"Pirates de Liège/Meeting/07 05 2014","Réunion des Pirates de Liège",2014-05-07T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/07 08 2018","Réunion des Pirates de Liège",2018-08-07T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège",Meeting,,"Parc de la Boverie (près de l'étang) – Parc de la Boverie, Liège"
"Pirates de Liège/Meeting/07 10 2017","Réunion des Pirates de Liège",2017-10-07T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/07 11 2017","Réunion des Pirates de Liège",2017-11-07T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/07 11 2018","Réunion des Pirates de Liège",2018-11-07T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
