page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Cercle Pirate ULB/Meeting/11 03 2013","4ème réunion",2013-03-11T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/14 03 2013","5ème réunion",2013-03-14T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 02 2013","1ère réunion",2013-02-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 06 2013","6ème réunion",2013-06-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 02 2013","2ème réunion",2013-02-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 06 2013","7ème réunion (1st meeting)",2013-06-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cleanup old projects/Meeting/05 04 2020","Cleanup old projects meeting",2020-04-05T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Cleanup old projects/Meeting/10 05 2020","Cleanup old projects meeting",2020-05-10T14:00:00,14:00,"Online (Sayyida al Hurra Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Sayyida al Hurra Room) – https://talk.parley.be"
"Cleanup old projects/Meeting/19 04 2020","Cleanup old projects meeting",2020-04-19T13:00:00,13:00,"Online (Anne Bonny Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Anne Bonny Room) – https://talk.parley.be"
"Com-X/Meeting/09 12 2017","Updating the web site/slogan: let us tell a story",2017-12-09T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Copyright/Event/06 09 2017/1","Better Regulation for Copyright: Academics & Policy Makers",2017-09-06T15:00:00,15:00,"European Parliament",,"Rue Wiertz 60",Brussels,1000,,External,Copyright,"European Parliament – Rue Wiertz 60, Brussels"
"Copyright/Event/23 03 2019/1","
#StopACTA2 Brussels - Say NO to Internet Censorship!
",2019-03-23T17:00:00,17:00,,https://www.facebook.com/events/248501622762624/,"Place de la Monnaie",Brussels,1000,,External,Copyright,"Place de la Monnaie, Brussels"
"Coreteam/Meeting/01 03 2015","Coreteam Meeting",2015-03-01T14:00:00,14:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/01 05 2012","Coreteam Meeting",2012-05-01T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/03 06 2012","Coreteam Meeting",2012-06-03T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
