"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe"
"Pirate Lab/Meeting/29 07 2017","Pirate Lab July 2017",2017-07-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab"
"Pirate Lab/Meeting/27 05 2017","Pirate Lab May 2017",2017-05-27T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab"
