page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Meeting/02 07 2017","Mails Follow up",2017-07-02T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/04 06 2017","Setting up our Mail Infrastructure",2017-06-04T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/06 12 2012",meeting006,2012-12-06T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/09 04 2017","Mastodon Installation",2017-04-09T10:00:00,10:00,"tierce's place",,"30, rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30, rue Achille Bauduin, Limal"
"ITSquad/Meeting/13 08 2017","IT Squad Meeting",2017-08-13T12:00:00,12:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/16 04 2017","Mastodon Follow-up",2017-04-16T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/21 05 2017","Mastodon Upgrade",2017-05-21T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/23 04 2017","Mastodon'n Mails Follow-up",2017-04-23T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 01 2013","Meeting on voting tools",2013-01-24T20:00:00,20:00,,,,,,ITSquad,Meeting,,
"ITSquad/Meeting/24 06 2018","Yunohost : Let's decentralise the crews!",2018-06-24T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/27 05 2018","Make the PPBe GDPR-compliant",2018-05-27T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ITSquad/Web/Meeting/25 04 2018","New website online meeting",2018-04-25T21:00:00,21:00,Online,,,,,ITSquad/Web,Meeting,,Online
"Internal Democracy/Meeting/05 03 2017","Internal Democracy: Creating guidelines",2017-03-05T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,"Vismarkt 16",Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Internal Democracy/Meeting/08 04 2017","Internal Democracy: Creating guidelines",2017-04-08T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/11 06 2017","Internal Democracy: Creating guidelines",2017-06-11T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/12 02 2017","Internal Democracy",2017-02-12T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,Vismarkt,Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt, Leuven"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/20 05 2017","Internal Democracy: Creating guidelines",2017-05-20T13:00:00,13:00,"Via Via Brussels",,"Quai aux briques 74",Brussels,1000,"Internal Democracy",Meeting,,"Via Via Brussels – Quai aux briques 74, Brussels"
"Internal Democracy/Meeting/23 07 2017","Internal Democracy: Creating guidelines",2017-07-23T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/28 01 2017","Internal Democracy workshop",2017-01-28T15:00:00,15:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Internal Democracy",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Leuven/PirateDrink/13 03 2018","Pirate Drink (Leuven)",2018-03-13T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Local Democracy/Event/18 04 2018/1","Rencontre LOCAL·e",2018-04-18T20:00:00,20:00,"Grange du Douaire",,"Avenue des Combattants, 2",Ottignies,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Grange du Douaire – Avenue des Combattants, 2, Ottignies"
"Local Democracy/Event/20 04 2018/1","Rencontre LOCAL·e",2018-04-20T20:00:00,20:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/22 04 2018/1","Rencontre LOCAL·e",2018-04-22T15:00:00,15:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Mastodon/Code of Conduct/Meeting/02 05 2020","Updating Mastodon's Code of Conduct",2020-05-02T14:00:00,14:00,"Online (Ching Shih Room)",https://talk.parley.be/,https://talk.parley.be/,,,"Mastodon/Code of Conduct",Meeting,"Pirate Party","Online (Ching Shih Room) – https://talk.parley.be/"
"Mermaid/Meeting/01 05 2017","ASBL/VZW Online Meeting",2017-05-01T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/01_05_2017#Details,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/04 07 2017","Work meeting",2017-07-04T00:00:00,,Expression,,Mechelen,,,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/15 05 2017","Online meeting Mermaid",2017-05-15T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/17 04 2017","Regular Work Meeting",2017-04-17T19:30:00,19:30,Boesjkammeree,,"Koning Albertplein 10",Mechelen,2800,Mermaid,Meeting,,"Boesjkammeree – Koning Albertplein 10, Mechelen"
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Mermaid/Meeting/24 04 2017","ASBL/VZW Online Meeting",2017-04-24T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/24_04_2017#Details,,,,"ASBL/VZW creation,Mermaid",Meeting,,Online
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Mouvement éco-citoyen liégeois/Budget communal/Event/07 11 2017/1","Réunion du Cercle Budget communal",2017-11-07T19:30:00,19:30,"Siège d'Ecolo Liège",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Budget communal",External,,"Siège d'Ecolo Liège – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Budget communal/Event/28 09 2017/1","Réunion du Cercle Budget communal",2017-09-28T20:00:00,20:00,"Siège d'Ecolo Liège",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Budget communal",External,,"Siège d'Ecolo Liège – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Communication/Event/21 09 2017/1","Réunion du Cercle Communication",2017-09-21T20:00:00,20:00,"Siège d'Ecolo Liège",,"Rue Hors-Château 56",Liège,4000,"Mouvement éco-citoyen liégeois/Communication",External,,"Siège d'Ecolo Liège – Rue Hors-Château 56, Liège"
"Mouvement éco-citoyen liégeois/Communication/Event/25 10 2017/1","Réunion du Cercle Communication",2017-10-25T18:00:00,18:00,"Siège d'Ecolo Liège",,"Rue Hors-Château 56",Liège,4000,"Mouvement éco-citoyen liégeois/Communication",External,,"Siège d'Ecolo Liège – Rue Hors-Château 56, Liège"
"Mouvement éco-citoyen liégeois/Communication/Event/29 11 2017/1","Réunion du Cercle Communication",2017-11-29T20:00:00,20:00,"Siège d'Ecolo Liège",,"Rue Hors-Château 56",Liège,4000,"Mouvement éco-citoyen liégeois/Communication",External,,"Siège d'Ecolo Liège – Rue Hors-Château 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
