page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Namur/Meeting/08 08 2012","9ème réunion",2012-08-08T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/10 10 2012","18ème réunion",2012-10-10T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 07 2012","5ème réunion",2012-07-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 09 2012","14ème réunion",2012-09-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/13 06 2012","1ère réunion",2012-06-13T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/15 08 2012","10ème réunion",2012-08-15T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/16 02 2015","33ème réunion",2015-02-16T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 09 2012","15ème réunion",2012-09-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 10 2012","19ème réunion",2012-10-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 01 2015","31ème réunion",2015-01-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 07 2012","6ème réunion",2012-07-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/20 01 2013","29ème réunion",2013-01-20T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/21 06 2012","2ème réunion",2012-06-21T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/26 09 2012","16ème réunion",2012-09-26T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/28 06 2012","3ème réunion",2012-06-28T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/29 10 2012","20ème et 21ème réunion",2012-10-29T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Saint-Gilles/Meeting/21 06 2012","Meeting 0.1",2012-06-21T00:00:00,,,,,Saint-Gilles,1060,"Crew Saint-Gilles",Meeting,,Saint-Gilles
"Crew Sankt Vith/Meeting/05 07 2012","Treffen 2",2012-07-05T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/11 07 2012","Treffen 3",2012-07-11T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/14 06 2012","Treffen 1",2012-06-14T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/19 07 2012","Treffen 4",2012-07-19T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/26 07 2012","Treffen 5",2012-07-26T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Schaerbeek/Meeting/01 07 2012",Meeting6,2012-07-01T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/03 06 2012",Meeting3,2012-06-03T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/03 09 2012",Meeting13,2012-09-03T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/05 08 2012",Meeting10,2012-08-05T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/07 10 2012",Meeting17,2012-10-07T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/08 07 2012",Meeting7,2012-07-08T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/09 12 2012",Meeting20,2012-12-09T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/11 11 2012",Meeting19,2012-11-11T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/15 07 2012",Meeting8,2012-07-15T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/17 06 2012",Meeting4,2012-06-17T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/20 05 2012",Meeting0.1,2012-05-20T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/22 05 2012",Meeting1,2012-05-22T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/24 06 2012",Meeting5,2012-06-24T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/26 08 2012",Meeting12,2012-08-26T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/27 05 2012",Meeting2,2012-05-27T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/28 10 2012",Meeting18,2012-10-28T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/29 07 2012",Meeting9,2012-07-29T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/30 09 2012",Meeting16,2012-09-30T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Sint-Niklaas/Meeting/01 12 2012",Meeting03,2012-12-01T20:00:00,20:00,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Sint-Niklaas/Meeting/02 02 2013",Meeting04,2013-02-02T00:00:00,,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Sint-Niklaas/Meeting/04 11 2012",Meeting02,2012-11-04T20:00:00,20:00,"De Graanmaat",,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,"De Graanmaat –  Sint-Niklaas"
"Crew Sint-Niklaas/Meeting/22 10 2012",Meeting01,2012-10-22T00:00:00,,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew West-Vlaanderen/Event/11 12 2018/1","Lezing:”Wat met mijn Privacy?”",2018-12-11T20:00:00,20:00,"Snuffel Hostel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",External,Privacy,"Snuffel Hostel – Ezelstraat 42, Brugge"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
