page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Meeting/21 05 2017","Mastodon Upgrade",2017-05-21T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"ITSquad/Meeting/23 04 2017","Mastodon'n Mails Follow-up",2017-04-23T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/16 04 2017","Mastodon Follow-up",2017-04-16T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/09 04 2017","Mastodon Installation",2017-04-09T10:00:00,10:00,"tierce's place",,"30, rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30, rue Achille Bauduin, Limal"
"ITSquad/Hackathon/Instance 1","Pirate Hackathon",2015-01-16T20:00:00,20:00,HSBXL,https://hsbxl.be/HSBXL,"Rue de manchester 21",Molenbeek,1080,ITSquad/Hackathon,Meeting,,"HSBXL – Rue de manchester 21, Molenbeek"
"ITSquad/Meeting/24 01 2013","Meeting on voting tools",2013-01-24T20:00:00,20:00,,,,,,ITSquad,Meeting,,
"ITSquad/Meeting/06 12 2012",meeting006,2012-12-06T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/01 11 2012",meeting001,2012-11-01T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
