page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/26 09 2012","Rencontre JR",2012-09-26T19:30:00,19:30,"La Fattoria",,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"La Fattoria – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/26 10 2012","12ème réunion Crew BW",2012-10-26T19:30:00,19:30,,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/27 01 2013","TRAD OLLN",2013-01-27T19:00:00,19:00,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/27 04 2012","1ère réunion Crew BW",2012-04-27T19:30:00,19:30,Brasse-Temps,,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Brasse-Temps –  Louvain-la-Neuve"
"Crew BW/Meeting/27 07 2012","6ème réunion Crew BW",2012-07-27T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/29 05 2012","Conseil Communal OLLN",2012-05-29T20:00:00,20:00,"Hôtel de ville",,,Ottignies-Louvain-la-Neuve,1340,"Crew BW",External,"Local Democracy","Hôtel de ville –  Ottignies-Louvain-la-Neuve"
"Crew BW/Meeting/29 06 2012","4ème réunion Crew BW",2012-06-29T20:30:00,20:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/31 08 2012","1ère réunion Braine-l'Alleud",2012-08-31T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/PirateBeer/Louvain-la-Neuve","Pirate Drink (Louvain-la-Neuve)",2019-02-15T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/21 02 2020","Pirate Drink (Louvain-la-Neuve)",2020-02-21T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/24 01 2020","Pirate Drink (Louvain-La-Neuve)",2020-01-24T19:30:00,19:30,"Black Friars",,"Rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – Rue René Magritte 7, Louvain-La-Neuve"
"Crew BW/PirateDrink/26 04 2019","Pirate Drink (Louvain-la-Neuve)",2019-04-26T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/TheBlackfriarsPub/,"Rue René Magritte 7",Louvain-la-Neuve,1384,"Crew BW",PirateDrink,,"The Blackfriars Pub – Rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/27 09 2019","Pirate Drink (Louvain-La-Neuve)",2019-09-27T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/243434329884443/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Crew BW/PirateDrink/31 10 2019","Pirate Drink (Louvain-La-Neuve)",2019-10-31T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/544626482960476/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Crew Brussels/Meeting/01 02 2012",Meeting06,2012-02-01T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/02 11 2011",Meeting02,2011-11-02T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/04 09 2012","Meeting (Crew Brussels)",2012-09-04T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/07 08 2012","Meeting (Crew Brussels)",2012-08-07T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/08 08 2012","Meeting (Crew Brussels)",2012-08-08T20:00:00,20:00,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/11 07 2012","Meeting (Crew Brussels)",2012-07-11T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/13 06 2012","Work meeting",2012-06-13T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/14 03 2012",Meeting08,2012-03-14T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 05 2012","Work meeting",2012-05-16T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 08 2012","Meeting (Crew Brussels)",2012-08-16T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 01 2012",Meeting05,2012-01-18T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 04 2012",Meeting10,2012-04-18T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/19 10 2011",Meeting01,2011-10-19T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/20 11 2011",Meeting03,2011-11-20T16:15:00,16:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 03 2012",Meeting09,2012-03-21T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 08 2012","Meeting (Crew Brussels)",2012-08-21T20:25:00,20:25,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/22 02 2012",Meeting07,2012-02-22T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/23 08 2012","Work meeting",2012-08-23T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/25 07 2012","Meeting (Crew Brussels)",2012-07-25T20:00:00,20:00,,,"Rue Gérard 47A",Etterbeek,1000,"Crew Brussels",Meeting,,"Rue Gérard 47A, Etterbeek"
"Crew Brussels/Meeting/26 06 2012","Meeting (Crew Brussels)",2012-06-26T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/27 06 2012","Work meeting + meet 'n greet German Young Pirates",2012-06-27T19:30:00,19:30,"Café Bota",,"Rue Royale 236",Brussels,1210,"Crew Brussels",Meeting,,"Café Bota – Rue Royale 236, Brussels"
"Crew Brussels/Meeting/28 08 2012","Meeting (Crew Brussels)",2012-08-28T18:30:00,18:30,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/30 05 2012","Work meeting",2012-05-30T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/30 11 2011",Meeting04,2011-11-30T20:15:00,20:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/31 07 2012","Meeting (Crew Brussels)",2012-07-31T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/PirateDrink/09 06 2018","Pirate Drink (Bruxelles)",2018-06-09T14:00:00,14:00,"Via Via Brussels",,"Quai aux briques 74",Bruxelles,1000,"Crew Brussels",PirateDrink,,"Via Via Brussels – Quai aux briques 74, Bruxelles"
"Crew Brussels/PirateDrink/29 08 2018","Pirate Drink (Bruxelles)",2018-08-29T18:00:00,18:00,"Via Via Brussels",,"Quai aux briques 74",Bruxelles,1000,"Crew Brussels",PirateDrink,,"Via Via Brussels – Quai aux briques 74, Bruxelles"
"Crew Charleroi/Meeting/05 07 2012","3ème réunion",2012-07-05T00:00:00,,"Abbaye d'Aulne",,"Rue Émile Vandervelde",Thuin,6534,"Crew Charleroi",Meeting,,"Abbaye d'Aulne – Rue Émile Vandervelde, Thuin"
"Crew Charleroi/Meeting/11 06 2012","1ère Réunion",2012-06-11T00:00:00,,,,,Charleroi,6000,"Crew Charleroi",Meeting,,Charleroi
"Crew Charleroi/Meeting/25 06 2012","2ème réunion",2012-06-25T00:00:00,,"Chez Gaetane",,,Charleroi,6000,"Crew Charleroi",Meeting,,"Chez Gaetane –  Charleroi"
"Crew Gent/Meeting/01 05 2012",Meeting24,2012-05-01T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/01 11 2011",Meeting02,2011-11-01T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/02 06 2015",Meeting53,2015-06-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/02 10 2012",Meeting38,2012-10-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/03 04 2012",Meeting21,2012-04-03T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
