page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/04 02 2013","Réunion des Pirates de Liège",2013-02-04T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Sint-Niklaas/Meeting/02 02 2013",Meeting04,2013-02-02T00:00:00,,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Gent/Meeting/30 01 2013",Meeting48,2013-01-30T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew BW/Event/28 01 2013","Conseil Communal de Braine-l'Alleud",2013-01-28T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Meeting/27 01 2013","TRAD OLLN",2013-01-27T19:00:00,19:00,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"ITSquad/Meeting/24 01 2013","Meeting on voting tools",2013-01-24T20:00:00,20:00,,,,,,ITSquad,Meeting,,
"Pirates de Liège/Meeting/21 01 2013","Réunion des Pirates de Liège",2013-01-21T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Namur/Meeting/20 01 2013","29ème réunion",2013-01-20T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Office/Meeting/16 01 2013","Office Sharing Agreement",2013-01-16T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,Office,Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Crew Gent/Meeting/14 01 2013",Meeting47,2013-01-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Coreteam/Meeting/12 01 2013","Coreteam Meeting",2013-01-12T15:00:00,15:00,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"EGA2012/Statutes/Meeting/12 01 2013","First meeting",2013-01-12T00:00:00,,,,,,,EGA2012/Statutes,Meeting,,
"Crew BW/Meeting/11 01 2013","15ème réunion Crew BW",2013-01-11T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Pirates de Liège/Meeting/07 01 2013","Réunion des Pirates de Liège",2013-01-07T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Namur/Meeting/07 01 2013","28ème réunion",2013-01-07T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Antwerpen (Stad)/Meeting/23 12 2012","Antwerpen Meeting",2012-12-23T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Gent/Meeting/18 12 2012",Meeting46,2012-12-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew BW/Meeting/14 12 2012","14ème réunion Crew BW",2012-12-14T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Pirates de Liège/Meeting/10 12 2012","Réunion des Pirates de Liège",2012-12-10T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Schaerbeek/Meeting/09 12 2012",Meeting20,2012-12-09T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"ITSquad/Meeting/06 12 2012",meeting006,2012-12-06T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Namur/Meeting/05 12 2012","25ème réunion",2012-12-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/04 12 2012",Meeting45,2012-12-04T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Sint-Niklaas/Meeting/01 12 2012",Meeting03,2012-12-01T20:00:00,20:00,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Antwerpen (Stad)/Meeting/25 11 2012","Antwerpen Meeting",2012-11-25T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
