page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Brasserie C – Impasse des Ursulines, 14/24, Liège"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège",External,Democracy,"Palais Provincial – 18a Place Saint-Lambert, Liège"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège",External,Democracy,"Centre liégeois du Beau-Mur – Rue du Beau Mur 48, Liège"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège",External,Municipalism,"Barricade – Rue Pierreuse, 21, Liège"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Democracy,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
