page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Event/01 05 2017/1","Débat sans conférence: Allez voter, ou pas ? Pourquoi ?",2017-05-01T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/01 10 2017/1","Réunion liste communales OLLN 2018",2017-10-01T14:00:00,14:00,"Association des Habitants de Louvain-la-Neuve",http://www.ahlln.be/Contacts-et-infos-pratiques_r55.html,"scavée du Biéreau 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Association des Habitants de Louvain-la-Neuve – scavée du Biéreau 3, Louvain-la-Neuve"
"Crew BW/Event/05 06 2017/1","Débat sans conférence: Quel type de gouvernance politique pour servir l'intérêt général ?",2017-06-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/18 09 2017/1","Rencontre pour une liste communales OLLN 2018",2017-09-18T20:00:00,20:00,,,,Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy",Louvain-la-Neuve
"Crew BW/Event/19 10 2017/1","Ma ville numérique : Nouvelle approche de la démocratie citoyenne",2017-10-19T18:30:00,18:30,"Point Culture",https://www.pointculture.be/,"Place Galilée 9a",Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy","Point Culture – Place Galilée 9a, Louvain-la-Neuve"
"Crew BW/Event/19 11 2017/1","Brunch liste citoyenne LOCAL·e",2017-11-19T11:30:00,11:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Event/24 06 2013","Conseil Communal de Braine-l'Alleud",2013-06-24T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Event/27 03 2017/1","Conseil Communal Braine-l'Alleud",2017-03-27T18:30:00,18:30,"Taverne Chez Georges",,"Rue de l'Ancien Bourg, 7",Braine-l'Alleud,1420,"Crew BW",External,"Local Democracy","Taverne Chez Georges – Rue de l'Ancien Bourg, 7, Braine-l'Alleud"
"Crew BW/Event/28 01 2013","Conseil Communal de Braine-l'Alleud",2013-01-28T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Kayoux/Event/25 11 2018/1","Assemblée Citoyenne d'installation",2018-11-25T14:00:00,14:00,"Lycée Martin V",,"rue du Collège 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,,"Lycée Martin V – rue du Collège 3, Louvain-la-Neuve"
"Crew BW/Kayoux/Event/30 09 2018/1","1ère Assemblée Citoyenne des Kayoux",2018-09-30T14:00:00,14:00,"Salle La Charnière",,"Rue Haute 6",Ottignies,1340,"Crew BW/Kayoux,Crew BW",External,,"Salle La Charnière – Rue Haute 6, Ottignies"
"Crew BW/Meeting/29 05 2012","Conseil Communal OLLN",2012-05-29T20:00:00,20:00,"Hôtel de ville",,,Ottignies-Louvain-la-Neuve,1340,"Crew BW",External,"Local Democracy","Hôtel de ville –  Ottignies-Louvain-la-Neuve"
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-03T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-04T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Democracy/Event/08 06 2018/1","Projection documentaire « Démocratie(s)? »",2018-06-08T20:00:00,20:00,"Ateliers de la Baraque",,"1, rue des artisans",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Ateliers de la Baraque – 1, rue des artisans, Louvain-la-Neuve"
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
