page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Cleanup old projects/Meeting/05 04 2020","Cleanup old projects meeting",2020-04-05T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Cleanup old projects/Meeting/10 05 2020","Cleanup old projects meeting",2020-05-10T14:00:00,14:00,"Online (Sayyida al Hurra Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Sayyida al Hurra Room) – https://talk.parley.be"
"Cleanup old projects/Meeting/19 04 2020","Cleanup old projects meeting",2020-04-19T13:00:00,13:00,"Online (Anne Bonny Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Anne Bonny Room) – https://talk.parley.be"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects",Meeting,,"[https://meet.jit.si/Piratelab2020-March meet.jit.si] – [https://meet.jit.si/Piratelab2020-March Piratelab2020-March], The Wire"
"WikiSquad/Meeting/02 01 2015","WikiSquad meeting",2015-01-02T14:00:00,14:00,"Café Altérez-vous",,"Place des Brabançons 6a",Louvain-la-Neuve,1348,WikiSquad,Meeting,,"Café Altérez-vous – Place des Brabançons 6a, Louvain-la-Neuve"
"WikiSquad/Meeting/11 03 2017","Wiki workshop",2017-03-11T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Social Event 2017,WikiSquad",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/12 01 2014","Réunion de préparation de l'AG",2014-01-12T00:00:00,,Internet,,,,,WikiSquad,Meeting,,Internet
"WikiSquad/Meeting/13 01 2014","Réunion de préparation de l'AG",2014-01-13T00:00:00,,Internet,,,,,WikiSquad,Meeting,,Internet
"WikiSquad/Meeting/17 02 2018","CANCELLED Wiki workshop",2018-02-17T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/23 09 2017","Wiki workshop",2017-09-23T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/29 03 2020","Cleanup old projects meeting",2020-03-29T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
