page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Meeting/01 11 2017","Mastodon upgrade and Mails structure",2017-11-01T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/02 07 2017","Mails Follow up",2017-07-02T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/04 06 2017","Setting up our Mail Infrastructure",2017-06-04T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/06 12 2012",meeting006,2012-12-06T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/13 08 2017","IT Squad Meeting",2017-08-13T12:00:00,12:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/23 04 2017","Mastodon'n Mails Follow-up",2017-04-23T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 01 2013","Meeting on voting tools",2013-01-24T20:00:00,20:00,,,,,,ITSquad,Meeting,,
"ITSquad/Meeting/24 06 2018","Yunohost : Let's decentralise the crews!",2018-06-24T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/27 05 2018","Make the PPBe GDPR-compliant",2018-05-27T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ITSquad/Web/Meeting/25 04 2018","New website online meeting",2018-04-25T21:00:00,21:00,Online,,,,,ITSquad/Web,Meeting,,Online
"Internal Democracy/Meeting/05 03 2017","Internal Democracy: Creating guidelines",2017-03-05T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,"Vismarkt 16",Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Internal Democracy/Meeting/08 04 2017","Internal Democracy: Creating guidelines",2017-04-08T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/11 06 2017","Internal Democracy: Creating guidelines",2017-06-11T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/12 02 2017","Internal Democracy",2017-02-12T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,Vismarkt,Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt, Leuven"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/20 05 2017","Internal Democracy: Creating guidelines",2017-05-20T13:00:00,13:00,"Via Via Brussels",,"Quai aux briques 74",Brussels,1000,"Internal Democracy",Meeting,,"Via Via Brussels – Quai aux briques 74, Brussels"
"Internal Democracy/Meeting/23 07 2017","Internal Democracy: Creating guidelines",2017-07-23T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/28 01 2017","Internal Democracy workshop",2017-01-28T15:00:00,15:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Internal Democracy",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Mastodon/Code of Conduct/Meeting/02 05 2020","Updating Mastodon's Code of Conduct",2020-05-02T14:00:00,14:00,"Online (Ching Shih Room)",https://talk.parley.be/,https://talk.parley.be/,,,"Mastodon/Code of Conduct",Meeting,"Pirate Party","Online (Ching Shih Room) – https://talk.parley.be/"
"Mermaid/Meeting/01 05 2017","ASBL/VZW Online Meeting",2017-05-01T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/01_05_2017#Details,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/04 07 2017","Work meeting",2017-07-04T00:00:00,,Expression,,Mechelen,,,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/15 05 2017","Online meeting Mermaid",2017-05-15T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/17 04 2017","Regular Work Meeting",2017-04-17T19:30:00,19:30,Boesjkammeree,,"Koning Albertplein 10",Mechelen,2800,Mermaid,Meeting,,"Boesjkammeree – Koning Albertplein 10, Mechelen"
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Mermaid/Meeting/24 04 2017","ASBL/VZW Online Meeting",2017-04-24T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/24_04_2017#Details,,,,"ASBL/VZW creation,Mermaid",Meeting,,Online
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Pirate Lab/Meeting/03 12 2016","Pirate Lab December 2016",2016-12-03T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/11 05 2014","Pirate Lab",2014-05-11T14:30:00,14:30,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/18 07 2015","Pirate Lab July 2015",2015-07-18T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/19 12 2015","Pirate Lab December 2015",2015-12-19T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Social Media,Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/23 07 2016","Pirate Lab July 2016",2016-07-23T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 09 2016","Pirate Lab September 2016",2016-09-24T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 01 2014","Pirate Lab",2014-01-25T14:00:00,14:00,Line's,,,Brussels,1000,"Pirate Lab",Meeting,,"Line's –  Brussels"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/25 02 2017","Pirate Lab February 2017",2017-02-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"MissionStatement,Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 03 2017","Pirate Lab March 2017",2017-03-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
