page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Leuven/Meeting/19 03 2013","Meeting (Crew Leuven)",2013-03-19T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/12 03 2013","Meeting (Crew Leuven)",2013-03-12T20:30:00,20:30,"De Brusselse",,,Leuven,3000,"Crew Leuven",Meeting,,"De Brusselse –  Leuven"
"Crew Leuven/Meeting/05 03 2013","Meeting (Crew Leuven)",2013-03-05T20:30:00,20:30,"De Brusselse",,,Leuven,3000,"Crew Leuven",Meeting,,"De Brusselse –  Leuven"
"Crew Leuven/Meeting/26 02 2013","Meeting (Crew Leuven)",2013-02-26T20:30:00,20:30,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/19 02 2013","Meeting (Crew Leuven)",2013-02-19T20:30:00,20:30,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/23 10 2012","Pirate Beer",2012-10-23T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/20 06 2012","Meeting (Crew Leuven)",2012-06-20T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/13 06 2012","Meeting (Crew Leuven)",2012-06-13T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/08 05 2012","Meeting (Crew Leuven)",2012-05-08T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/24 04 2012","Meeting (Crew Leuven)",2012-04-24T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
