page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab",Meeting,,"L'Art de Rien – Rue Léopold 6, Gembloux"
"Pirate Lab/Meeting/30 06 2018","Pirate Lab June 2018",2018-06-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 05 2018","Pirate Lab May 2018",2018-05-26T14:00:00,14:00,"D'autres mondes",,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/28 04 2018","Pirate Lab April 2018",2018-04-28T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/29 07 2017","Pirate Lab July 2017",2017-07-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 05 2017","Pirate Lab May 2017",2017-05-27T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/25 03 2017","Pirate Lab March 2017",2017-03-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 02 2017","Pirate Lab February 2017",2017-02-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"MissionStatement,Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 01 2017","Pirate Lab January 2017",2017-01-28T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
