page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Event/19 11 2017/1","Brunch liste citoyenne LOCAL·e",2017-11-19T11:30:00,11:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1","Réunion du Cercle Coordination",2017-10-23T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Crew BW/Event/19 10 2017/1","Ma ville numérique : Nouvelle approche de la démocratie citoyenne",2017-10-19T18:30:00,18:30,"Point Culture",https://www.pointculture.be/,"Place Galilée 9a",Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy","Point Culture – Place Galilée 9a, Louvain-la-Neuve"
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Crew BW/Event/01 10 2017/1","Réunion liste communales OLLN 2018",2017-10-01T14:00:00,14:00,"Association des Habitants de Louvain-la-Neuve",http://www.ahlln.be/Contacts-et-infos-pratiques_r55.html,"scavée du Biéreau 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Association des Habitants de Louvain-la-Neuve – scavée du Biéreau 3, Louvain-la-Neuve"
"Crew BW/Event/18 09 2017/1","Rencontre pour une liste communales OLLN 2018",2017-09-18T20:00:00,20:00,,,,Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy",Louvain-la-Neuve
"Event/25 08 2017/1","Rassemblement citoyen",2017-08-25T19:00:00,19:00,"La Maison des 8 Heures",,"Place Charles II, 23",Charleroi,6000,"Crew BW",External,"Local Democracy","La Maison des 8 Heures – Place Charles II, 23, Charleroi"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Crew BW/Event/27 03 2017/1","Conseil Communal Braine-l'Alleud",2017-03-27T18:30:00,18:30,"Taverne Chez Georges",,"Rue de l'Ancien Bourg, 7",Braine-l'Alleud,1420,"Crew BW",External,"Local Democracy","Taverne Chez Georges – Rue de l'Ancien Bourg, 7, Braine-l'Alleud"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
"Crew BW/Event/24 06 2013","Conseil Communal de Braine-l'Alleud",2013-06-24T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Event/28 01 2013","Conseil Communal de Braine-l'Alleud",2013-01-28T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Meeting/29 05 2012","Conseil Communal OLLN",2012-05-29T20:00:00,20:00,"Hôtel de ville",,,Ottignies-Louvain-la-Neuve,1340,"Crew BW",External,"Local Democracy","Hôtel de ville –  Ottignies-Louvain-la-Neuve"
