page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Mechelen/PirateBeer/Mechelen","Pirate Drink (Mechelen)",2017-07-25T19:30:00,19:30,Kuub,https://www.facebook.com/events/136291170298654,"Minderbroedersgang 3A",Mechelen,2800,"Crew Mechelen",PirateDrink,,"Kuub – Minderbroedersgang 3A, Mechelen"
"Crew Namur/Meeting/02 02 2015","32ème réunion",2015-02-02T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/02 08 2012","8ème réunion",2012-08-02T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/03 10 2012","17ème réunion",2012-10-03T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 01 2015","30ème réunion",2015-01-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 07 2012","4ème réunion",2012-07-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 09 2012","12ème réunion",2012-09-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 12 2012","25ème réunion",2012-12-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/07 01 2013","28ème réunion",2013-01-07T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/08 08 2012","9ème réunion",2012-08-08T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/10 10 2012","18ème réunion",2012-10-10T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 07 2012","5ème réunion",2012-07-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 09 2012","14ème réunion",2012-09-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/13 06 2012","1ère réunion",2012-06-13T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/15 08 2012","10ème réunion",2012-08-15T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/16 02 2015","33ème réunion",2015-02-16T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 09 2012","15ème réunion",2012-09-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 10 2012","19ème réunion",2012-10-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 01 2015","31ème réunion",2015-01-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 07 2012","6ème réunion",2012-07-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/20 01 2013","29ème réunion",2013-01-20T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/21 06 2012","2ème réunion",2012-06-21T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/26 09 2012","16ème réunion",2012-09-26T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/28 06 2012","3ème réunion",2012-06-28T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/29 10 2012","20ème et 21ème réunion",2012-10-29T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Saint-Gilles/Meeting/21 06 2012","Meeting 0.1",2012-06-21T00:00:00,,,,,Saint-Gilles,1060,"Crew Saint-Gilles",Meeting,,Saint-Gilles
"Crew Sankt Vith/Meeting/05 07 2012","Treffen 2",2012-07-05T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/11 07 2012","Treffen 3",2012-07-11T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
