page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/28 01 2017","Internal Democracy workshop",2017-01-28T15:00:00,15:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Internal Democracy",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Local Democracy/Event/18 04 2018/1","Rencontre LOCAL·e",2018-04-18T20:00:00,20:00,"Grange du Douaire",,"Avenue des Combattants, 2",Ottignies,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Grange du Douaire – Avenue des Combattants, 2, Ottignies"
"Local Democracy/Event/20 04 2018/1","Rencontre LOCAL·e",2018-04-20T20:00:00,20:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/22 04 2018/1","Rencontre LOCAL·e",2018-04-22T15:00:00,15:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/21 11 2017/1","Réunion du Cercle Coordination",2017-11-21T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1","Réunion du Cercle Coordination",2017-10-23T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1","Rencontre avec le Mouvement éco-citoyen liégeois",2017-09-02T16:00:00,16:00,"Stand écolo j",,"Parc de la Boverie",Liège,4000,"Mouvement éco-citoyen liégeois",External,,"Stand écolo j – Parc de la Boverie, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
