page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Event/25 08 2017/1","Rassemblement citoyen",2017-08-25T19:00:00,19:00,"La Maison des 8 Heures",,"Place Charles II, 23",Charleroi,6000,"Crew BW",External,"Local Democracy","La Maison des 8 Heures – Place Charles II, 23, Charleroi"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Internal Democracy/Meeting/23 07 2017","Internal Democracy: Creating guidelines",2017-07-23T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/11 06 2017","Internal Democracy: Creating guidelines",2017-06-11T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Crew BW/Event/05 06 2017/1","Débat sans conférence: Quel type de gouvernance politique pour servir l'intérêt général ?",2017-06-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Internal Democracy/Meeting/20 05 2017","Internal Democracy: Creating guidelines",2017-05-20T13:00:00,13:00,"Via Via Brussels",,"Quai aux briques 74",Brussels,1000,"Internal Democracy",Meeting,,"Via Via Brussels – Quai aux briques 74, Brussels"
"Crew BW/Event/01 05 2017/1","Débat sans conférence: Allez voter, ou pas ? Pourquoi ?",2017-05-01T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Internal Democracy/Meeting/08 04 2017","Internal Democracy: Creating guidelines",2017-04-08T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Crew BW/Event/27 03 2017/1","Conseil Communal Braine-l'Alleud",2017-03-27T18:30:00,18:30,"Taverne Chez Georges",,"Rue de l'Ancien Bourg, 7",Braine-l'Alleud,1420,"Crew BW",External,"Local Democracy","Taverne Chez Georges – Rue de l'Ancien Bourg, 7, Braine-l'Alleud"
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
