page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Crew BW/Event/06 05 2019/1","Débat sans conférence: Existe-t-il des solutions politiques pour favoriser les liens sociaux ?",2019-05-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateDrink/26 04 2019","Pirate Drink (Louvain-la-Neuve)",2019-04-26T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/TheBlackfriarsPub/,"Rue René Magritte 7",Louvain-la-Neuve,1384,"Crew BW",PirateDrink,,"The Blackfriars Pub – Rue René Magritte 7, Louvain-la-Neuve"
"Free Software/Event/25 04 2019/1","Soirée AssociaLibre",2019-04-25T17:00:00,17:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Pirates de Liège/Meeting/11 04 2019","Réunion des Pirates de Liège",2019-04-11T18:30:00,18:30,,,"Rue Surlet 49",Liège,4000,"Pirates de Liège",Meeting,,"Rue Surlet 49, Liège"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
