page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Antwerpen (Stad)/Meeting/15 03 2017","Antwerpen Meeting",2017-03-15T00:00:00,,"Papa Jos",,"Blindestraat 39",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Papa Jos – Blindestraat 39, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/15 07 2012","Antwerpen Meeting",2012-07-15T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/16 12 2020","Antwerpen meeting",2020-12-16T20:00:00,20:00,"[https://meet.jit.si/piratenpartij Online]",,https://meet.jit.si/piratenpartij,,,"Crew Antwerpen (Stad)",Meeting,,"[https://meet.jit.si/piratenpartij Online] – https://meet.jit.si/piratenpartij"
"Crew Antwerpen (Stad)/Meeting/17 06 2012","Antwerpen Meeting",2012-06-17T14:00:00,14:00,Noosfeer,,"IJzerenlaan 30",Antwerpen,2060,"Crew Antwerpen (Stad)",Meeting,,"Noosfeer – IJzerenlaan 30, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/18 01 2017","Antwerpen Meeting",2017-01-18T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Crew Antwerpen (Stad)/Meeting/19 04 2017","Antwerpen Meeting",2017-04-19T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/19 04 2018","Kick-Off Elections Antwerp",2018-04-19T19:00:00,19:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 05 2012","Antwerpen Meeting",2012-05-20T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 09 2017","Antwerpen Meeting",2017-09-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
