page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Event/02 10 2017/1","Débat sans conférence: Comment casser les lobbies ?",2017-10-02T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 04 2017/Louvain-la-Neuve","Débat sans conférence: Comment cultiver la paix ?",2017-04-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Pacifism,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 06 2019/1","Débat sans conférence: Décroissance vs illimitation, une attitude réactionnaire ?",2019-06-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 07 2017/1","Débat sans conférence: Réduire les inégalités pour satisfaire les besoins fondamentaux ?",2017-07-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Economy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 09 2018/1","Débat sans conférence: Comment envisager une mobilité moins polluante ?",2018-09-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 09 2017/1","Débat sans conférence: Manger de la viande ?",2017-09-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Animal Rights","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 12 2017/1","Débat sans conférence: A-t-on besoin d'un capitaine ?",2017-12-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Anarchism,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 02 2018/1","Débat sans conférence: Comment défendre les libertés dans la société numérique ?",2018-02-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 03 2018/1","Débat sans conférence: Rien à cacher, vraiment ?",2018-03-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Privacy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 06 2017/1","Débat sans conférence: Quel type de gouvernance politique pour servir l'intérêt général ?",2017-06-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 11 2018/1","Débat sans conférence: Changer la société : contre, avec ou à côté ?",2018-11-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 12 2017/1","Le retour des « communs »: Démocratie et transition écologique et sociale",2017-12-05T20:00:00,20:00,"Auditoire Doyen 32",,"Place Montesquieu",Louvain-La-Neuve,1348,"Crew BW",External,Commons,"Auditoire Doyen 32 – Place Montesquieu, Louvain-La-Neuve"
"Crew BW/Event/06 03 2017/Louvain-la-Neuve","Débat sans conférence: Démographie... un problème ?",2017-03-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/06 05 2019/1","Débat sans conférence: Existe-t-il des solutions politiques pour favoriser les liens sociaux ?",2019-05-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/06 11 2017/1","Débat sans conférence: Vous avez dit travail ?",2017-11-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Labour,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/07 05 2018/1","Débat sans conférence: L'émission de monnaies libres doit-elle un jour remplacer les banques ?",2018-05-07T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Economy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/07 08 2017/1","Débat sans conférence: Pour remédier à la servitude volontaire, faut-il soutenir...",2017-08-07T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Education,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/08 01 2018/1","Débat sans conférence: Est-il important de promouvoir les logiciels libres ?",2018-01-08T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
