page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Namur/Meeting/12 07 2012","5ème réunion",2012-07-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 09 2012","14ème réunion",2012-09-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/13 06 2012","1ère réunion",2012-06-13T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/15 08 2012","10ème réunion",2012-08-15T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/16 02 2015","33ème réunion",2015-02-16T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 09 2012","15ème réunion",2012-09-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/17 10 2012","19ème réunion",2012-10-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 01 2015","31ème réunion",2015-01-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/19 07 2012","6ème réunion",2012-07-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/20 01 2013","29ème réunion",2013-01-20T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/21 06 2012","2ème réunion",2012-06-21T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/26 09 2012","16ème réunion",2012-09-26T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/28 06 2012","3ème réunion",2012-06-28T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/29 10 2012","20ème et 21ème réunion",2012-10-29T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
