page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/13 11 2017/1","Réunion du Cercle Fonctionnement",2017-11-13T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/20 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-20T20:00:00,20:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/27 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-27T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/29 08 2017/1","Réunion du Cercle Fonctionnement",2017-08-29T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/17 09 2017/1","Action Fêtes de Wallonie - Village Multimodalité",2017-09-17T13:45:00,13:45,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/26 10 2017/1","Réunion du cercle Mobilité",2017-10-26T19:00:00,19:00,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Transition et économie locale/Event/18 09 2017/1","Réunion du Cercle Transition et économie locale",2017-09-18T20:00:00,20:00,"Siège d'Ecolo Liège",,"Rue Hors-Château 56",Liège,4000,"Mouvement éco-citoyen liégeois/Transition et économie locale",External,,"Siège d'Ecolo Liège – Rue Hors-Château 56, Liège"
"Office/Meeting/16 01 2013","Office Sharing Agreement",2013-01-16T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,Office,Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/03 12 2016","Pirate Lab December 2016",2016-12-03T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/11 05 2014","Pirate Lab",2014-05-11T14:30:00,14:30,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/18 07 2015","Pirate Lab July 2015",2015-07-18T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/19 12 2015","Pirate Lab December 2015",2015-12-19T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Social Media,Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
