page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Crew BW/PirateDrink/24 01 2020","Pirate Drink (Louvain-La-Neuve)",2020-01-24T19:30:00,19:30,"Black Friars",,"Rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – Rue René Magritte 7, Louvain-La-Neuve"
"Pirates de Liège/Meeting/24 01 2020","Réunion des Pirates de Liège",2020-01-24T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/03 12 2019","Réunion des Pirates de Liège",2019-12-03T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Meeting/12 11 2019","Réunion des Pirates de Liège",2019-11-14T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/PirateDrink/31 10 2019","Pirate Drink (Louvain-La-Neuve)",2019-10-31T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/544626482960476/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/08 10 2019","Réunion des Pirates de Liège",2019-10-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/PirateDrink/27 09 2019","Pirate Drink (Louvain-La-Neuve)",2019-09-27T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/243434329884443/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Pirates de Liège/Meeting/10 09 2019","Réunion des Pirates de Liège",2019-09-10T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"ITSquad/Mastodon/Meeting/01 09 2019","Mastodon migration to Glitch-soc",2019-09-01T10:00:00,10:00,"Fred's place",,,Louvain-la-Neuve,1348,ITSquad/Mastodon,Meeting,,"Fred's place –  Louvain-la-Neuve"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirates de Liège/Meeting/16 07 2019","Réunion des Pirates de Liège",2019-07-23T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Free Software/Event/02 07 2019/1","OpenStreetMap meeting in Brussels",2019-07-02T18:30:00,18:30,"De Markten Cafe",,"Rue du vieux marché aux grains 5",Brussels,1000,,External,"Free Software","De Markten Cafe – Rue du vieux marché aux grains 5, Brussels"
