page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirate Lab/Meeting/28 05 2016","Pirate Lab May 2016",2016-05-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 04 2016","Pirate Lab April 2016",2016-04-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 02 2016","Pirate Lab February 2016",2016-02-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 01 2016","Pirate Lab January 2016",2016-01-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/19 12 2015","Pirate Lab December 2015",2015-12-19T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Social Media,Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/28 11 2015","Pirate Lab November 2015",2015-11-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/31 10 2015","Pirate Lab October 2015",2015-10-31T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/26 09 2015","Pirate Lab September 2015",2015-09-26T13:00:00,13:00,"Café Europa",,"Rue des soeurs noires 4",Mons,7000,"Pirate Lab",Meeting,,"Café Europa – Rue des soeurs noires 4, Mons"
"Pirate Lab/Meeting/29 08 2015","Pirate Lab August 2015",2015-08-29T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/18 07 2015","Pirate Lab July 2015",2015-07-18T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 06 2015","Pirate Lab June 2015",2015-06-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 05 2015","Pirate Lab May 2015",2015-05-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 04 2015","Pirate Lab April 2015",2015-04-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/31 05 2014","Pirate Lab May 2014",2014-05-31T10:00:00,10:00,"De Markten",,"Rue du vieux marché aux grains 5",Brussels,1000,"Pirate Lab",Meeting,,"De Markten – Rue du vieux marché aux grains 5, Brussels"
"Pirate Lab/Meeting/27 05 2014","Pirate Lab",2014-05-27T19:00:00,19:00,"Café Marie-Thérèse",,Martelarenplein,Leuven,3000,"Pirate Lab",Meeting,,"Café Marie-Thérèse – Martelarenplein, Leuven"
"Pirate Lab/Meeting/11 05 2014","Pirate Lab",2014-05-11T14:30:00,14:30,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 01 2014","Pirate Lab",2014-01-25T14:00:00,14:00,Line's,,,Brussels,1000,"Pirate Lab",Meeting,,"Line's –  Brussels"
