page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1","Rencontre avec le Mouvement éco-citoyen liégeois",2017-09-02T16:00:00,16:00,"Stand écolo j",,"Parc de la Boverie",Liège,4000,"Mouvement éco-citoyen liégeois",External,,"Stand écolo j – Parc de la Boverie, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Brasserie C – Impasse des Ursulines, 14/24, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/04 07 2017/1","Réunion du Cercle Fonctionnement",2017-07-04T18:30:00,18:30,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/12 07 2017/1","Réunion du Cercle Fonctionnement",2017-07-12T18:30:00,18:30,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/13 11 2017/1","Réunion du Cercle Fonctionnement",2017-11-13T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/20 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-20T20:00:00,20:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/27 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-27T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/29 08 2017/1","Réunion du Cercle Fonctionnement",2017-08-29T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/17 09 2017/1","Action Fêtes de Wallonie - Village Multimodalité",2017-09-17T13:45:00,13:45,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/26 10 2017/1","Réunion du cercle Mobilité",2017-10-26T19:00:00,19:00,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
