page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ASBL/VZW creation, Mermaid/Meeting/12 09 2017",Mermaid,2017-09-12T19:30:00,19:30,Expression,,,Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression –  Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Pirate Party/Event/19 08 2017","Summer BBQ",2017-08-19T13:00:00,13:00,Scoutszolder,,"Albert Woutersstraat 28-30",Wilsele,3012,Mermaid,Meeting,"Pirate Party","Scoutszolder – Albert Woutersstraat 28-30, Wilsele"
"Mermaid/Meeting/04 07 2017","Work meeting",2017-07-04T00:00:00,,Expression,,Mechelen,,,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Mechelen"
"Mermaid/Meeting/15 05 2017","Online meeting Mermaid",2017-05-15T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Mermaid/Meeting/01 05 2017","ASBL/VZW Online Meeting",2017-05-01T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/01_05_2017#Details,,,,Mermaid,Meeting,,Online
