page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/17 03 2017","45ème réunion Crew BW",2017-03-17T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/13 01 2017","44ème réunion Crew BW",2017-01-13T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/11 11 2016","43ème réunion Crew BW",2016-11-11T19:30:00,19:30,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]]",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]] –  Louvain-la-Neuve"
"Crew BW/Meeting/15 10 2016","42ème réunion Crew BW",2016-10-15T19:30:00,19:30,"Chez JP",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP –  Louvain-la-Neuve"
"Crew BW/Meeting/09 09 2016","41ème réunion Crew BW",2016-09-09T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/12 06 2015","40ème réunion Crew BW",2015-06-12T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/15 05 2015","39ème réunion Crew BW",2015-05-15T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/17 04 2015","38ème réunion Crew BW",2015-04-17T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/20 02 2015","37ème réunion Crew BW",2015-02-20T19:30:00,19:30,"Chez Val et Fred",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Val et Fred –  Louvain-la-Neuve"
"Crew BW/Meeting/09 01 2015","36eme réunion Crew BW",2015-01-09T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/12 12 2014","35eme réunion Crew BW",2014-12-12T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/14 11 2014","34eme réunion Crew BW",2014-11-14T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/10 10 2014","33ème réunion Crew BW",2014-10-10T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/12 09 2014","32ème réunion Crew BW",2014-09-12T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/11 07 2014","31ème réunion Crew BW",2014-07-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/13 06 2014","30ème réunion Crew BW",2014-06-13T19:30:00,19:30,Parc,,"rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/09 05 2014","29ème réunion Crew BW",2014-05-09T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/11 04 2014","28ème réunion Crew BW",2014-04-11T19:30:00,19:30,"La Chaumière",,"pl. du môle 6",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle 6, Braine-l'Alleud"
"Crew BW/Meeting/14 03 2014","27ème réunion Crew BW",2014-03-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 02 2014","26ème réunion Crew BW",2014-02-14T19:30:00,19:30,"La Chaumière",,"pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle, Braine-l'Alleud"
