"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Coreteam/Meeting/01 03 2015","Coreteam Meeting",2015-03-01T14:00:00,14:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/01 05 2012","Coreteam Meeting",2012-05-01T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/03 06 2012","Coreteam Meeting",2012-06-03T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/05 01 2014","Coreteam Meeting",2014-01-05T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/12 01 2013","Coreteam Meeting",2013-01-12T15:00:00,15:00,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/15 06 2014","Coreteam Meeting",2014-06-15T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/15 10 2012","Coreteam Meeting",2012-10-15T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/16 02 2014","Coreteam Meeting",2014-02-16T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/16 03 2014","Coreteam Meeting",2014-03-16T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/18 09 2012","Coreteam Meeting",2012-09-18T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/20 04 2014","Coreteam Meeting",2014-04-20T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/20 07 2014","Coreteam Meeting",2014-07-20T11:00:00,11:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/21 09 2014","Coreteam Meeting",2014-09-21T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/23 08 2012","Coreteam Meeting",2012-08-23T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/24 08 2014","Coreteam Meeting",2014-08-24T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/29 01 2012","Coreteam Meeting",2012-01-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/29 03 2012","Coreteam Meeting",2012-03-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew West-Vlaanderen/Meeting/03 08 2020","Samenkomst West-Vlaanderen",2020-08-03T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
