page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 01 2012",Meeting05,2012-01-18T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 04 2012",Meeting10,2012-04-18T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/19 10 2011",Meeting01,2011-10-19T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/20 11 2011",Meeting03,2011-11-20T16:15:00,16:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 03 2012",Meeting09,2012-03-21T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 08 2012","Meeting (Crew Brussels)",2012-08-21T20:25:00,20:25,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/22 02 2012",Meeting07,2012-02-22T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/23 08 2012","Work meeting",2012-08-23T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/25 07 2012","Meeting (Crew Brussels)",2012-07-25T20:00:00,20:00,,,"Rue Gérard 47A",Etterbeek,1000,"Crew Brussels",Meeting,,"Rue Gérard 47A, Etterbeek"
"Crew Brussels/Meeting/26 06 2012","Meeting (Crew Brussels)",2012-06-26T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/27 06 2012","Work meeting + meet 'n greet German Young Pirates",2012-06-27T19:30:00,19:30,"Café Bota",,"Rue Royale 236",Brussels,1210,"Crew Brussels",Meeting,,"Café Bota – Rue Royale 236, Brussels"
"Crew Brussels/Meeting/28 08 2012","Meeting (Crew Brussels)",2012-08-28T18:30:00,18:30,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/30 05 2012","Work meeting",2012-05-30T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/30 11 2011",Meeting04,2011-11-30T20:15:00,20:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/31 07 2012","Meeting (Crew Brussels)",2012-07-31T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
