page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/09 04 2014","Réunion des Pirates de Liège",2014-04-09T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/02 04 2014","Réunion des Pirates de Liège",2014-04-02T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/26 03 2014","Réunion des Pirates de Liège",2014-03-26T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/19 03 2014","Réunion des Pirates de Liège",2014-03-19T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/26 02 2014","Réunion des Pirates de Liège",2014-02-26T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/19 02 2014","Réunion des Pirates de Liège",2014-02-19T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/10 02 2014","Réunion des Pirates de Liège",2014-02-10T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/03 02 2014","Réunion des Pirates de Liège",2014-02-03T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/27 01 2014","Réunion des Pirates de Liège",2014-01-27T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/20 01 2014","Réunion des Pirates de Liège",2014-01-20T18:30:00,18:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/13 01 2014","Réunion des Pirates de Liège",2014-01-13T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/06 01 2014","Réunion des Pirates de Liège",2014-01-06T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/23 12 2013","Réunion des Pirates de Liège",2013-12-23T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/16 12 2013","Réunion des Pirates de Liège",2013-12-16T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/09 12 2013","Réunion des Pirates de Liège",2013-12-09T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/02 12 2013","Réunion des Pirates de Liège",2013-12-02T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/22 11 2013","Réunion des Pirates de Liège",2013-11-22T00:00:00,,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/25 10 2013","Réunion des Pirates de Liège",2013-10-25T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/16 10 2013","Réunion des Pirates de Liège",2013-10-16T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/04 10 2013","Réunion des Pirates de Liège",2013-10-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
