page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/12 09 2013","Réunion des Pirates de Liège",2013-09-12T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/12 08 2013","Réunion des Pirates de Liège",2013-08-12T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/30 07 2013","Réunion des Pirates de Liège",2013-07-30T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/11 07 2013","Réunion des Pirates de Liège",2013-07-11T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/15 04 2013","Réunion des Pirates de Liège",2013-04-15T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/18 02 2013","Réunion des Pirates de Liège",2013-02-18T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/04 02 2013","Réunion des Pirates de Liège",2013-02-04T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/21 01 2013","Réunion des Pirates de Liège",2013-01-21T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/07 01 2013","Réunion des Pirates de Liège",2013-01-07T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/10 12 2012","Réunion des Pirates de Liège",2012-12-10T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/15 10 2012","Réunion des Pirates de Liège",2012-10-15T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/08 10 2012","Réunion des Pirates de Liège",2012-10-08T19:40:00,19:40,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/10 09 2012","Réunion des Pirates de Liège",2012-09-10T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/20 08 2012","Réunion des Pirates de Liège",2012-08-20T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/06 06 2012","Réunion des Pirates de Liège",2012-06-06T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/30 05 2012","Réunion des Pirates de Liège",2012-05-30T19:40:00,19:40,"Casa Nicaragua",,"Rue Pierreuse 23",Liège,4000,"Pirates de Liège",Meeting,,"Casa Nicaragua – Rue Pierreuse 23, Liège"
"Pirates de Liège/Meeting/21 12 2011","Réunion des Pirates de Liège",2011-12-21T20:30:00,20:30,,,,Liège,4000,"Pirates de Liège",Meeting,,Liège
"Pirates de Liège/Meeting/12 10 2011","Réunion des Pirates de Liège",2011-10-12T20:00:00,20:00,,,,Liège,4000,"Pirates de Liège",Meeting,,Liège
"Pirates de Liège/Meeting/10 08 2011","Réunion des Pirates de Liège",2011-08-10T20:45:00,20:45,,,,Liège,4000,"Pirates de Liège",Meeting,,Liège
"Pirates de Liège/Meeting/27 07 2011","Réunion des Pirates de Liège",2011-07-27T19:14:00,19:14,,,,Liège,4000,"Pirates de Liège",Meeting,,Liège
