"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Pirate Lab/Meeting/19 12 2015","Pirate Lab December 2015",2015-12-19T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Social Media,Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/23 07 2016","Pirate Lab July 2016",2016-07-23T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 09 2016","Pirate Lab September 2016",2016-09-24T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 01 2014","Pirate Lab",2014-01-25T14:00:00,14:00,Line's,,,Brussels,1000,"Pirate Lab",Meeting,,"Line's –  Brussels"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/25 02 2017","Pirate Lab February 2017",2017-02-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"MissionStatement,Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 03 2017","Pirate Lab March 2017",2017-03-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 04 2015","Pirate Lab April 2015",2015-04-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 04 2020","Pirate Lab April 2020",2020-04-25T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Pirate Lab/Meeting/25 06 2016","Pirate Lab June 2016",2016-06-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/26 05 2018","Pirate Lab May 2018",2018-05-26T14:00:00,14:00,"D'autres mondes",,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
