page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/PirateDrink/27 09 2019","Pirate Drink (Louvain-La-Neuve)",2019-09-27T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/243434329884443/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Pirates de Liège/Meeting/10 09 2019","Réunion des Pirates de Liège",2019-09-10T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"ITSquad/Mastodon/Meeting/01 09 2019","Mastodon migration to Glitch-soc",2019-09-01T10:00:00,10:00,"Fred's place",,,Louvain-la-Neuve,1348,ITSquad/Mastodon,Meeting,,"Fred's place –  Louvain-la-Neuve"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirates de Liège/Meeting/16 07 2019","Réunion des Pirates de Liège",2019-07-23T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Free Software/Event/02 07 2019/1","OpenStreetMap meeting in Brussels",2019-07-02T18:30:00,18:30,"De Markten Cafe",,"Rue du vieux marché aux grains 5",Brussels,1000,,External,"Free Software","De Markten Cafe – Rue du vieux marché aux grains 5, Brussels"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/18 06 2019","Réunion des Pirates de Liège",2019-06-18T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Event/03 06 2019/1","Débat sans conférence: Décroissance vs illimitation, une attitude réactionnaire ?",2019-06-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Pirates de Liège/Meeting/06 05 2019","Réunion des Pirates de Liège",2019-05-14T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Crew BW/Event/06 05 2019/1","Débat sans conférence: Existe-t-il des solutions politiques pour favoriser les liens sociaux ?",2019-05-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateDrink/26 04 2019","Pirate Drink (Louvain-la-Neuve)",2019-04-26T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/TheBlackfriarsPub/,"Rue René Magritte 7",Louvain-la-Neuve,1384,"Crew BW",PirateDrink,,"The Blackfriars Pub – Rue René Magritte 7, Louvain-la-Neuve"
"Free Software/Event/25 04 2019/1","Soirée AssociaLibre",2019-04-25T17:00:00,17:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Pirates de Liège/Meeting/11 04 2019","Réunion des Pirates de Liège",2019-04-11T18:30:00,18:30,,,"Rue Surlet 49",Liège,4000,"Pirates de Liège",Meeting,,"Rue Surlet 49, Liège"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Copyright/Event/23 03 2019/1","
#StopACTA2 Brussels - Say NO to Internet Censorship!
",2019-03-23T17:00:00,17:00,,https://www.facebook.com/events/248501622762624/,"Place de la Monnaie",Brussels,1000,,External,Copyright,"Place de la Monnaie, Brussels"
"Transparency/Event/19 03 2019/1","Transparencia : On remet la pression sur le Parlement wallon !",2019-03-19T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Transparency/Event/26 02 2019/1","Transparencia : On met la pression sur le Parlement wallon !",2019-02-26T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateBeer/Louvain-la-Neuve","Pirate Drink (Louvain-la-Neuve)",2019-02-15T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew Leuven/PirateDrink/12 02 2019","Pirate Drink (Leuven)",2019-02-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Antwerpen (Stad)/PirateDrink/06 02 2019","Pirate Drink (Antwerpen)",2019-02-06T20:00:00,20:00,"The Geeky Cauldron",https://www.facebook.com/events/2047440882223081,"Sint-Jacobsmarkt 88-90,",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90,, Antwerpen"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew Leuven/PirateDrink/15 01 2019","Pirate Drink (Leuven)",2019-01-15T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/08 01 2019","Réunion des Pirates de Liège",2019-01-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew Antwerpen (Stad)/PirateDrink/02 01 2019","Pirate Drink (Antwerpen)",2019-01-02T20:00:00,20:00,"The Geeky Cauldron",,"Sint-Jacobsmarkt 88-90",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90, Antwerpen"
