page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Gent/Meeting/16 10 2012",Meeting40,2012-10-16T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/17 01 2012",Meeting11,2012-01-17T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/18 10 2011",Meeting01,2011-10-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/18 12 2012",Meeting46,2012-12-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/19 02 2013",Meeting51,2013-02-19T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/19 06 2012",Meeting28,2012-06-19T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/20 03 2012",Meeting19,2012-03-20T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/20 12 2011",Meeting09,2011-12-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/21 02 2012",Meeting15,2012-02-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/21 08 2012",Meeting32,2012-08-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/22 01 2012",ManifestoMeeting,2012-01-22T18:00:00,18:00,"Hackerspace Whitespace",,"Antoon Sanderusstraat 32",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Antoon Sanderusstraat 32, Gent"
"Crew Gent/Meeting/22 05 2012",Meeting26,2012-05-22T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/22 11 2011",Meeting05,2011-11-22T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/23 06 2015",Meeting54,2015-06-23T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/24 04 2012",Meeting22,2012-04-24T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/25 09 2012",Meeting37,2012-09-25T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/26 02 2013",Meeting52,2013-02-26T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/26 06 2012",Meeting29,2012-06-26T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/27 03 2012",Meeting20,2012-03-27T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 02 2012",Meeting16,2012-02-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 08 2012",Meeting33,2012-08-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 11 2011",Meeting06,2011-11-28T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 01 2013",Meeting48,2013-01-30T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/31 01 2012",Meeting12,2012-01-31T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/PirateBeer/Gent","Pirate Drink (Gent)",2017-04-19T20:00:00,20:00,"Worlds' End Comics & Games",,"Ketelvest 51",Gent,9000,"Crew Gent",PirateDrink,,"Worlds' End Comics & Games – Ketelvest 51, Gent"
"Crew Hainaut/Meeting/29 01 2012","Meeting Crew Hainaut",2012-01-29T00:00:00,,,,,,,"Crew Hainaut",Meeting,,
"Crew Ixelles-Elsene/Meeting/01 10 2012","Réunion 01/10/2012",2012-10-01T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/02 07 2012",Réunion,2012-07-02T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/03 09 2012",Réunion,2012-09-03T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/06 08 2012",Réunion,2012-08-06T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/08 10 2012",Réunion,2012-10-08T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/09 07 2012",Réunion,2012-07-09T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/10 09 2012",Réunion,2012-09-10T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/13 08 2012",Réunion,2012-08-13T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/15 10 2012",Réunion,2012-10-15T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/16 07 2012",Réunion,2012-07-16T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/17 09 2012",Réunion,2012-09-17T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/22 10 2012",Réunion,2012-10-22T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/23 07 2012",Réunion,2012-07-23T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/24 09 2012",Réunion,2012-09-24T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/25 06 2012",Réunion,2012-06-25T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/27 08 2012",Réunion,2012-08-27T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/29 10 2012",Réunion,2012-10-29T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/30 07 2012",Réunion,2012-07-30T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Kortrijk/Meeting/25 07 2012",Meeting01,2012-07-25T00:00:00,,"De Max!",,"Stationsplein 6",Kortrijk,8500,"Crew Kortrijk",Meeting,,"De Max! – Stationsplein 6, Kortrijk"
"Crew La Louvière/Meeting/05 06 2012","1ère réunion",2012-06-05T00:00:00,,,,,"La Louvière",7100,"Crew La Louvière",Meeting,,"La Louvière"
"Crew La Louvière/PirateDrink/29 01 2018","Pirate Drink (La Louvière)",2018-01-29T19:00:00,19:00,"Livres & Vous",https://www.facebook.com/events/340927853052847/,"Rue Sylvain Guyaux 19","La Louvière",7100,"Crew La Louvière",PirateDrink,,"Livres & Vous – Rue Sylvain Guyaux 19, La Louvière"
"Crew Leuven/Meeting/05 03 2013","Meeting (Crew Leuven)",2013-03-05T20:30:00,20:30,"De Brusselse",,,Leuven,3000,"Crew Leuven",Meeting,,"De Brusselse –  Leuven"
