page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/04 09 2012","Meeting (Crew Brussels)",2012-09-04T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/28 08 2012","Meeting (Crew Brussels)",2012-08-28T18:30:00,18:30,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/23 08 2012","Work meeting",2012-08-23T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 08 2012","Meeting (Crew Brussels)",2012-08-21T20:25:00,20:25,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 08 2012","Meeting (Crew Brussels)",2012-08-16T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/08 08 2012","Meeting (Crew Brussels)",2012-08-08T20:00:00,20:00,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/07 08 2012","Meeting (Crew Brussels)",2012-08-07T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/31 07 2012","Meeting (Crew Brussels)",2012-07-31T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/25 07 2012","Meeting (Crew Brussels)",2012-07-25T20:00:00,20:00,,,"Rue Gérard 47A",Etterbeek,1000,"Crew Brussels",Meeting,,"Rue Gérard 47A, Etterbeek"
