"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Pirates de Liège/Meeting/01 04 2015","Réunion des Pirates de Liège",2015-04-01T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/01 04 2017","Réunion des Pirates de Liège",2017-04-01T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/01 05 2017","Pirate Walk",2017-05-01T14:00:00,14:00,Cointe,,,Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/01 07 2017","Réunion des Pirates de Liège",2017-07-01T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/01 10 2014","Réunion des Pirates de Liège",2014-10-01T00:00:00,,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 04 2014","Réunion des Pirates de Liège",2014-04-02T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 07 2014","Réunion des Pirates de Liège",2014-07-02T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 09 2017","Réunion des Pirates de Liège",2017-09-02T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 10 2018","Réunion des Pirates de Liège",2018-10-02T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 12 2013","Réunion des Pirates de Liège",2013-12-02T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 02 2014","Réunion des Pirates de Liège",2014-02-03T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 04 2018","Réunion des Pirates de Liège",2018-04-03T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 06 2017","Réunion des Pirates de Liège",2017-06-03T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 07 2018","Réunion des Pirates de Liège",2018-07-03T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 09 2014","Réunion des Pirates de Liège",2014-09-03T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 12 2014","Réunion des Pirates de Liège",2014-12-03T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 12 2019","Réunion des Pirates de Liège",2019-12-03T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 02 2013","Réunion des Pirates de Liège",2013-02-04T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 02 2017","Réunion des Pirates de Liège",2017-02-04T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 03 2015","Réunion des Pirates de Liège",2015-03-04T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 03 2017","Réunion des Pirates de Liège",2017-03-04T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Crew de Région Waremme,Pirates de Liège"
"Pirates de Liège/Meeting/04 06 2014","Réunion des Pirates de Liège",2014-06-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 10 2013","Réunion des Pirates de Liège",2013-10-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/04 11 2014","Réunion des Pirates de Liège",2014-11-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
