"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/08 01 2019","Réunion des Pirates de Liège",2019-01-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/12 12 2018","Réunion des Pirates de Liège",2018-12-12T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/06 12 2018","Environnement : Et vous, vous proposez quoi ?",2018-12-06T18:00:00,18:00,Idcampus,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/07 11 2018","Réunion des Pirates de Liège",2018-11-07T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/02 10 2018","Réunion des Pirates de Liège",2018-10-02T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/07 08 2018","Réunion des Pirates de Liège",2018-08-07T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 07 2018","Réunion des Pirates de Liège",2018-07-03T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/05 06 2018","Réunion des Pirates de Liège",2018-06-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/08 05 2018","Réunion des Pirates de Liège",2018-05-08T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/17 04 2018","Réunion des Pirates de Liège",2018-04-17T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/05 04 2018","Réunion des Pirates de Liège - Report de la réunion du 03/04/2018",2018-04-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/03 04 2018","Réunion des Pirates de Liège",2018-04-03T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/06 03 2018","Réunion des Pirates de Liège",2018-03-06T18:00:00,18:00,"Brasserie Sauvenière (mezzanine a priori)",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/13 02 2018","Réunion des Pirates de Liège",2018-02-13T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège"
