page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Crew BW/Kayoux/Event/25 11 2018/1","Assemblée Citoyenne d'installation",2018-11-25T14:00:00,14:00,"Lycée Martin V",,"rue du Collège 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,,"Lycée Martin V – rue du Collège 3, Louvain-la-Neuve"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Crew BW/Kayoux/Event/30 09 2018/1","1ère Assemblée Citoyenne des Kayoux",2018-09-30T14:00:00,14:00,"Salle La Charnière",,"Rue Haute 6",Ottignies,1340,"Crew BW/Kayoux,Crew BW",External,,"Salle La Charnière – Rue Haute 6, Ottignies"
"Democracy/Event/08 06 2018/1","Projection documentaire « Démocratie(s)? »",2018-06-08T20:00:00,20:00,"Ateliers de la Baraque",,"1, rue des artisans",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Ateliers de la Baraque – 1, rue des artisans, Louvain-la-Neuve"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège",External,Democracy,"Palais Provincial – 18a Place Saint-Lambert, Liège"
"Local Democracy/Event/22 04 2018/1","Rencontre LOCAL·e",2018-04-22T15:00:00,15:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/20 04 2018/1","Rencontre LOCAL·e",2018-04-20T20:00:00,20:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/18 04 2018/1","Rencontre LOCAL·e",2018-04-18T20:00:00,20:00,"Grange du Douaire",,"Avenue des Combattants, 2",Ottignies,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Grange du Douaire – Avenue des Combattants, 2, Ottignies"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Democracy,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-24T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-23T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège",External,Municipalism,"Barricade – Rue Pierreuse, 21, Liège"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
