page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Brussels/Meeting/11 07 2012","Meeting (Crew Brussels)",2012-07-11T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/27 06 2012","Work meeting + meet 'n greet German Young Pirates",2012-06-27T19:30:00,19:30,"Café Bota",,"Rue Royale 236",Brussels,1210,"Crew Brussels",Meeting,,"Café Bota – Rue Royale 236, Brussels"
"Crew Brussels/Meeting/26 06 2012","Meeting (Crew Brussels)",2012-06-26T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/13 06 2012","Work meeting",2012-06-13T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/30 05 2012","Work meeting",2012-05-30T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 05 2012","Work meeting",2012-05-16T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 04 2012",Meeting10,2012-04-18T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 03 2012",Meeting09,2012-03-21T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/14 03 2012",Meeting08,2012-03-14T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/22 02 2012",Meeting07,2012-02-22T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
