page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège",External,Democracy,"Palais Provincial – 18a Place Saint-Lambert, Liège"
"Pirates de Liège/Event/26 04 2018/1","Numérique : faut-il changer notre rapport au travail ?",2018-04-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Labour,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Democracy,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège",External,Municipalism,"Barricade – Rue Pierreuse, 21, Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège",External,Democracy,"Centre liégeois du Beau-Mur – Rue du Beau Mur 48, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Brasserie C – Impasse des Ursulines, 14/24, Liège"
