page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Basic Income/Meeting/19 11 2016","UBI Meeting",2016-11-19T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,,Meeting,"Basic Income","Expression – Koning Albertplein 14, Mechelen"
"Cercle Pirate ULB/Meeting/04 03 2013","3ème réunion",2013-03-04T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/11 03 2013","4ème réunion",2013-03-11T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/14 03 2013","5ème réunion",2013-03-14T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 02 2013","1ère réunion",2013-02-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 06 2013","6ème réunion",2013-06-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 02 2013","2ème réunion",2013-02-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 06 2013","7ème réunion (1st meeting)",2013-06-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cleanup old projects/Meeting/05 04 2020","Cleanup old projects meeting",2020-04-05T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Cleanup old projects/Meeting/10 05 2020","Cleanup old projects meeting",2020-05-10T14:00:00,14:00,"Online (Sayyida al Hurra Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Sayyida al Hurra Room) – https://talk.parley.be"
"Cleanup old projects/Meeting/19 04 2020","Cleanup old projects meeting",2020-04-19T13:00:00,13:00,"Online (Anne Bonny Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Anne Bonny Room) – https://talk.parley.be"
"Com-X/Meeting/09 12 2017","Updating the web site/slogan: let us tell a story",2017-12-09T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Coreteam/Meeting/01 03 2015","Coreteam Meeting",2015-03-01T14:00:00,14:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/01 05 2012","Coreteam Meeting",2012-05-01T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/03 06 2012","Coreteam Meeting",2012-06-03T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/05 01 2014","Coreteam Meeting",2014-01-05T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/12 01 2013","Coreteam Meeting",2013-01-12T15:00:00,15:00,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/15 06 2014","Coreteam Meeting",2014-06-15T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/15 10 2012","Coreteam Meeting",2012-10-15T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/16 02 2014","Coreteam Meeting",2014-02-16T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/16 03 2014","Coreteam Meeting",2014-03-16T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/18 09 2012","Coreteam Meeting",2012-09-18T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/20 04 2014","Coreteam Meeting",2014-04-20T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/20 07 2014","Coreteam Meeting",2014-07-20T11:00:00,11:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/21 09 2014","Coreteam Meeting",2014-09-21T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
