page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Gent/Meeting/18 12 2012",Meeting46,2012-12-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/04 12 2012",Meeting45,2012-12-04T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/14 11 2012",Meeting43,2012-11-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/11 11 2012","Pp Statutes Preparation",2012-11-11T14:00:00,14:00,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/16 10 2012",Meeting40,2012-10-16T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/09 10 2012",Meeting39,2012-10-09T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/02 10 2012",Meeting38,2012-10-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/25 09 2012",Meeting37,2012-09-25T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
