page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Coreteam/Meeting/16 03 2014","Coreteam Meeting",2014-03-16T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/18 09 2012","Coreteam Meeting",2012-09-18T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/20 04 2014","Coreteam Meeting",2014-04-20T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/20 07 2014","Coreteam Meeting",2014-07-20T11:00:00,11:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/21 09 2014","Coreteam Meeting",2014-09-21T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/23 08 2012","Coreteam Meeting",2012-08-23T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/24 08 2014","Coreteam Meeting",2014-08-24T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/29 01 2012","Coreteam Meeting",2012-01-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/29 03 2012","Coreteam Meeting",2012-03-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/05 09 2012","Council of Captains - Brussels Meeting 2",2012-09-05T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/12 09 2012","Council of Captains - Brussels Meeting 3",2012-09-12T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/19 09 2012","Council of Captains - Brussels Meeting 4",2012-09-19T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/26 09 2012","Council of Captains - Brussels Meeting 5",2012-09-26T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/29 08 2012","Council of Captains - Brussels Meeting 1",2012-08-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Antwerpen (Stad)/Meeting/01 07 2012","Antwerpen Meeting",2012-07-01T19:00:00,19:00,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/01 09 2018","Lijstvormingsvergadering Paars",2018-09-01T14:00:00,14:00,"Gate 15",,"Kleine Kauwenberg 15",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Gate 15 – Kleine Kauwenberg 15, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/03 06 2012","Antwerpen Meeting",2012-06-03T19:00:00,19:00,Goorden,,"Dodoensstraat 49",Antwerpen,2018,"Crew Antwerpen (Stad)",Meeting,,"Goorden – Dodoensstraat 49, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/06 05 2012","Antwerpen Meeting",2012-05-06T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/09 04 2012","Antwerpen Meeting",2012-04-09T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/09 09 2012","Antwerpen Meeting",2012-09-09T00:00:00,,,,,Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/09 12 2020","Antwerpen meeting",2020-12-09T20:00:00,20:00,"[https://meet.jit.si/piratenpartij Online]",,https://meet.jit.si/piratenpartij,,,"Crew Antwerpen (Stad)",Meeting,,"[https://meet.jit.si/piratenpartij Online] – https://meet.jit.si/piratenpartij"
"Crew Antwerpen (Stad)/Meeting/11 03 2012","Antwerpen Meeting",2012-03-11T17:00:00,17:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/12 02 2012","Antwerpen Meeting",2012-02-12T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/12 08 2012","Antwerpen Meeting",2012-08-12T00:00:00,,,,,Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/15 01 2012","Antwerpen Meeting",2012-01-15T19:00:00,19:00,"De Kroon",,"Gemeenteplaats 27",Brecht,2960,"Crew Antwerpen (Stad)",Meeting,,"De Kroon – Gemeenteplaats 27, Brecht"
"Crew Antwerpen (Stad)/Meeting/15 03 2017","Antwerpen Meeting",2017-03-15T00:00:00,,"Papa Jos",,"Blindestraat 39",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Papa Jos – Blindestraat 39, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/15 07 2012","Antwerpen Meeting",2012-07-15T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/16 12 2020","Antwerpen meeting",2020-12-16T20:00:00,20:00,"[https://meet.jit.si/piratenpartij Online]",,https://meet.jit.si/piratenpartij,,,"Crew Antwerpen (Stad)",Meeting,,"[https://meet.jit.si/piratenpartij Online] – https://meet.jit.si/piratenpartij"
"Crew Antwerpen (Stad)/Meeting/17 06 2012","Antwerpen Meeting",2012-06-17T14:00:00,14:00,Noosfeer,,"IJzerenlaan 30",Antwerpen,2060,"Crew Antwerpen (Stad)",Meeting,,"Noosfeer – IJzerenlaan 30, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/18 01 2017","Antwerpen Meeting",2017-01-18T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Crew Antwerpen (Stad)/Meeting/19 04 2017","Antwerpen Meeting",2017-04-19T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/19 04 2018","Kick-Off Elections Antwerp",2018-04-19T19:00:00,19:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 05 2012","Antwerpen Meeting",2012-05-20T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 09 2017","Antwerpen Meeting",2017-09-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
