page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Democracy/Event/20 09 2017/1","De Vlaamse Ziekte",2017-09-20T19:50:00,19:50,"GC De Roos",http://www.glabbeek.be/website/67-www/109-www.html,"Grotestraat 33",Glabbeek,3380,,External,Democracy,"GC De Roos – Grotestraat 33, Glabbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-23T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-24T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/29 11 2017/1","Mercredi du Numérique - Wikipedia, a two-tier democracy?",2017-11-29T12:45:00,12:45,"Musée L",,"Place des Sciences 3",Louvain-La-Neuve,1348,,External,"Democracy,Free Software","Musée L – Place des Sciences 3, Louvain-La-Neuve"
"Democracy/Meeting/07 01 2017",Democracy,2017-01-07T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,Democracy,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Democracy/Meeting/12 11 2012",Democracy,2012-11-12T00:00:00,,,,,Brussels,1000,Democracy,Meeting,,Brussels
"Event/25 08 2017/1","Rassemblement citoyen",2017-08-25T19:00:00,19:00,"La Maison des 8 Heures",,"Place Charles II, 23",Charleroi,6000,"Crew BW",External,"Local Democracy","La Maison des 8 Heures – Place Charles II, 23, Charleroi"
"Internal Democracy/Meeting/05 03 2017","Internal Democracy: Creating guidelines",2017-03-05T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,"Vismarkt 16",Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Internal Democracy/Meeting/08 04 2017","Internal Democracy: Creating guidelines",2017-04-08T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/11 06 2017","Internal Democracy: Creating guidelines",2017-06-11T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/12 02 2017","Internal Democracy",2017-02-12T14:00:00,14:00,"De Blauwe Schuit",http://www.deblauweschuit.be/site/,Vismarkt,Leuven,3000,"Internal Democracy",Meeting,,"De Blauwe Schuit – Vismarkt, Leuven"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/20 05 2017","Internal Democracy: Creating guidelines",2017-05-20T13:00:00,13:00,"Via Via Brussels",,"Quai aux briques 74",Brussels,1000,"Internal Democracy",Meeting,,"Via Via Brussels – Quai aux briques 74, Brussels"
"Internal Democracy/Meeting/23 07 2017","Internal Democracy: Creating guidelines",2017-07-23T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/25 06 2017","Internal Democracy: Creating guidelines",2017-06-25T14:00:00,14:00,"[http://www.hotel-esperance.be/taverne.php l'Esperance]",,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"[http://www.hotel-esperance.be/taverne.php l'Esperance] – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/26 03 2017","Internal Democracy: Creating guidelines",2017-03-26T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Internal Democracy/Meeting/28 01 2017","Internal Democracy workshop",2017-01-28T15:00:00,15:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Internal Democracy",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Local Democracy/Event/18 04 2018/1","Rencontre LOCAL·e",2018-04-18T20:00:00,20:00,"Grange du Douaire",,"Avenue des Combattants, 2",Ottignies,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Grange du Douaire – Avenue des Combattants, 2, Ottignies"
"Local Democracy/Event/20 04 2018/1","Rencontre LOCAL·e",2018-04-20T20:00:00,20:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/22 04 2018/1","Rencontre LOCAL·e",2018-04-22T15:00:00,15:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/21 11 2017/1","Réunion du Cercle Coordination",2017-11-21T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1","Réunion du Cercle Coordination",2017-10-23T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1","Rencontre avec le Mouvement éco-citoyen liégeois",2017-09-02T16:00:00,16:00,"Stand écolo j",,"Parc de la Boverie",Liège,4000,"Mouvement éco-citoyen liégeois",External,,"Stand écolo j – Parc de la Boverie, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Brasserie C – Impasse des Ursulines, 14/24, Liège"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège",External,Democracy,"Palais Provincial – 18a Place Saint-Lambert, Liège"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège",External,Democracy,"Centre liégeois du Beau-Mur – Rue du Beau Mur 48, Liège"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège",External,Municipalism,"Barricade – Rue Pierreuse, 21, Liège"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Democracy,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
