page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Copyright/Event/06 09 2017/1","Better Regulation for Copyright: Academics & Policy Makers",2017-09-06T15:00:00,15:00,"European Parliament",,"Rue Wiertz 60",Brussels,1000,,External,Copyright,"European Parliament – Rue Wiertz 60, Brussels"
"Copyright/Event/23 03 2019/1","
#StopACTA2 Brussels - Say NO to Internet Censorship!
",2019-03-23T17:00:00,17:00,,https://www.facebook.com/events/248501622762624/,"Place de la Monnaie",Brussels,1000,,External,Copyright,"Place de la Monnaie, Brussels"
"Crew BW/Event/05 02 2018/1","Débat sans conférence: Comment défendre les libertés dans la société numérique ?",2018-02-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 12 2017/1","Le retour des « communs »: Démocratie et transition écologique et sociale",2017-12-05T20:00:00,20:00,"Auditoire Doyen 32",,"Place Montesquieu",Louvain-La-Neuve,1348,"Crew BW",External,Commons,"Auditoire Doyen 32 – Place Montesquieu, Louvain-La-Neuve"
"Crew BW/Event/08 01 2018/1","Débat sans conférence: Est-il important de promouvoir les logiciels libres ?",2018-01-08T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/20 10 2017/1","La brique inter.net",2017-10-20T11:00:00,11:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,"Crew BW",External,"Privacy,Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Crew de Région Waremme/Event/09 12 2016/1","Linux Install Party Rémicourt",2016-12-09T18:00:00,18:00,"Centre Culturel",,"25 rue Haute",Rémicourt,4350,"Crew de Région Waremme",External,"Free Software","Centre Culturel – 25 rue Haute, Rémicourt"
"Democracy/Event/29 11 2017/1","Mercredi du Numérique - Wikipedia, a two-tier democracy?",2017-11-29T12:45:00,12:45,"Musée L",,"Place des Sciences 3",Louvain-La-Neuve,1348,,External,"Democracy,Free Software","Musée L – Place des Sciences 3, Louvain-La-Neuve"
"Free Software/Event/02 07 2019/1","OpenStreetMap meeting in Brussels",2019-07-02T18:30:00,18:30,"De Markten Cafe",,"Rue du vieux marché aux grains 5",Brussels,1000,,External,"Free Software","De Markten Cafe – Rue du vieux marché aux grains 5, Brussels"
"Free Software/Event/12 09 2017/1","Wallonia OpenStreetMap meetup",2017-09-12T19:00:00,19:00,Mundo-N,http://www.mundo-n.org/,"Rue Nanon, 98",Namur,5002,,External,"Free Software","Mundo-N – Rue Nanon, 98, Namur"
"Free Software/Event/16 09 2017/1","Software Freedom Day",2017-09-16T14:00:00,14:00,"HSBXL Brussels",https://hsbxl.be/Hackerspace_Brussels,"rue de manchester 21",Molenbeek,1080,,External,"Free Software","HSBXL Brussels – rue de manchester 21, Molenbeek"
"Free Software/Event/25 04 2019/1","Soirée AssociaLibre",2019-04-25T17:00:00,17:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Pirates de Liège/Event/25 03 2017/Liège","Atelier Linux Install Party",2017-03-25T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/27 05 2017/1","Atelier Linux Install Party",2017-05-27T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Pirates de Liège/Event/29 04 2017/1","Atelier Linux Install Party",2017-04-29T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège",External,"Free Software","Beau-Mur – Rue du Beau-Mur 48-50, Liège"
"Privacy/Event/20 10 2017/1","AssociaLibre 2017",2017-10-20T09:00:00,09:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Privacy,Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
