page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/03 04 2018","Réunion des Pirates de Liège",2018-04-03T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/03 06 2017","Réunion des Pirates de Liège",2017-06-03T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège",Meeting,,"Shamrock (salle de réunion du 1e étage) – Rue Louvrex 1, Liège"
"Pirates de Liège/Meeting/03 07 2018","Réunion des Pirates de Liège",2018-07-03T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/03 09 2014","Réunion des Pirates de Liège",2014-09-03T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/03 12 2014","Réunion des Pirates de Liège",2014-12-03T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/03 12 2019","Réunion des Pirates de Liège",2019-12-03T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/04 02 2013","Réunion des Pirates de Liège",2013-02-04T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/04 02 2017","Réunion des Pirates de Liège",2017-02-04T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Pirates de Liège",Meeting,,"Shamrock (salle de réunion du 1e étage) – Rue Louvrex 1, Liège"
"Pirates de Liège/Meeting/04 03 2015","Réunion des Pirates de Liège",2015-03-04T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/04 03 2017","Réunion des Pirates de Liège",2017-03-04T18:00:00,18:00,"Shamrock (salle de réunion du 1e étage)",,"Rue Louvrex 1",Liège,4000,"Crew de Région Waremme,Pirates de Liège",Meeting,,"Shamrock (salle de réunion du 1e étage) – Rue Louvrex 1, Liège"
"Pirates de Liège/Meeting/04 06 2014","Réunion des Pirates de Liège",2014-06-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/04 10 2013","Réunion des Pirates de Liège",2013-10-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/04 11 2014","Réunion des Pirates de Liège",2014-11-04T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/05 04 2018","Réunion des Pirates de Liège - Report de la réunion du 03/04/2018",2018-04-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/05 06 2018","Réunion des Pirates de Liège",2018-06-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
