"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Pirates de Liège/Meeting/23 04 2022","Réunion des Pirates de Liège",2022-04-23T10:30:00,10:30,"Parc de la Boverie (près de l'étang)",,,Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/23 12 2013","Réunion des Pirates de Liège",2013-12-23T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/24 01 2020","Réunion des Pirates de Liège",2020-01-24T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/25 06 2014","Réunion des Pirates de Liège",2014-06-25T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/25 10 2013","Réunion des Pirates de Liège",2013-10-25T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/26 02 2014","Réunion des Pirates de Liège",2014-02-26T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/26 03 2014","Réunion des Pirates de Liège",2014-03-26T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/27 01 2014","Réunion des Pirates de Liège",2014-01-27T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/27 07 2011","Réunion des Pirates de Liège",2011-07-27T19:14:00,19:14,,,,Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/27 08 2014","Réunion des Pirates de Liège",2014-08-27T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/28 05 2014","Réunion des Pirates de Liège",2014-05-28T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/28 05 2016","Réunion des Pirates de Liège",2016-05-28T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/30 04 2014","Réunion des Pirates de Liège",2014-04-30T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/30 05 2012","Réunion des Pirates de Liège",2012-05-30T19:40:00,19:40,"Casa Nicaragua",,"Rue Pierreuse 23",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/30 07 2013","Réunion des Pirates de Liège",2013-07-30T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Meeting/30 07 2014","Réunion des Pirates de Liège",2014-07-30T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège"
